"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"07/07/09","11:30:21",28.15,32.287,20.07,50.8,3.55,2.193,8.02,293.3
"07/07/09","11:45:21",28.27,33.694,21.04,52.1,3.61,2.217,8.04,295.0
"07/07/09","12:00:23",28.28,34.076,21.30,52.6,3.64,2.239,8.05,318.9
"07/07/09","12:15:19",28.33,34.355,21.50,53.5,3.70,2.266,8.06,299.9
"07/07/09","12:30:21",28.46,36.007,22.64,54.7,3.75,2.272,8.08,350.7
"07/07/09","12:45:27",28.47,35.869,22.54,54.4,3.73,2.291,8.08,1392.7
"07/07/09","13:00:17",28.45,35.119,22.02,55.1,3.79,2.312,8.09,411.5
"07/07/09","13:15:24",28.48,35.440,22.24,54.6,3.75,2.309,8.09,337.5
"07/07/09","13:30:16",28.47,35.051,21.97,54.1,3.72,2.310,8.08,433.9
"07/07/09","13:45:17",28.46,35.034,21.96,54.5,3.74,2.269,8.08,363.7
"07/07/09","14:00:20",28.48,35.318,22.16,54.1,3.71,2.208,8.07,308.0
"07/07/09","14:15:29",28.43,35.067,21.99,53.9,3.71,2.171,8.07,415.5
"07/07/09","14:30:22",28.37,34.459,21.57,53.1,3.66,2.164,8.06,444.2
"07/07/09","14:45:18",28.31,33.291,20.76,53.4,3.70,2.032,8.04,345.2
"07/07/09","15:00:21",28.23,30.464,18.83,53.9,3.79,1.947,8.01,352.9
"07/07/09","15:15:21",28.15,29.472,18.16,51.6,3.64,1.904,7.97,339.5
"07/07/09","15:30:21",28.00,27.307,16.70,48.9,3.49,1.813,7.89,356.2
"07/07/09","15:45:19",27.97,24.244,14.66,47.1,3.40,1.734,7.81,412.3
"07/07/09","16:00:29",27.85,19.283,11.42,46.6,3.44,1.677,7.76,387.8
"07/07/09","16:15:25",27.82,16.143,9.41,47.2,3.52,1.609,7.75,432.1
"07/07/09","16:30:19",27.73,13.607,7.82,46.9,3.53,1.567,7.72,483.2
"07/07/09","16:45:22",27.65,12.182,6.94,45.9,3.48,1.517,7.70,492.6
"07/07/09","17:00:19",27.64,9.905,5.55,45.1,3.45,1.465,7.67,484.7
"07/07/09","17:15:20",27.62,8.105,4.47,44.8,3.44,1.427,7.65,476.8
"07/07/09","17:30:19",27.59,6.421,3.49,45.0,3.48,1.415,7.66,442.4
"07/07/09","17:45:20",27.57,4.264,2.25,45.0,3.51,1.394,7.66,463.1
"07/07/09","18:00:29",27.55,2.501,1.28,44.5,3.48,1.342,7.65,482.1
"07/07/09","18:15:25",27.56,1.726,0.87,44.3,3.48,1.294,7.64,356.2
"07/07/09","18:30:14",27.51,1.481,0.74,44.8,3.52,1.266,7.64,501.4
"07/07/09","18:45:20",27.48,1.105,0.54,43.7,3.44,1.259,7.63,462.9
"07/07/09","19:00:20",27.45,0.864,0.42,43.5,3.43,1.210,7.62,439.5
"07/07/09","19:15:19",27.42,0.669,0.32,42.9,3.39,1.170,7.60,441.4
"07/07/09","19:30:17",27.39,0.578,0.28,42.5,3.36,1.140,7.59,836.1
"07/07/09","19:45:17",27.34,0.536,0.26,42.6,3.37,1.112,7.58,464.7
"07/07/09","20:00:20",27.30,0.512,0.25,42.3,3.35,1.093,7.58,457.0
"07/07/09","20:15:20",27.25,0.499,0.24,42.5,3.37,1.072,7.58,446.7
"07/07/09","20:30:21",27.20,0.491,0.23,42.3,3.36,1.054,7.58,460.8
"07/07/09","20:45:20",27.17,0.489,0.23,42.2,3.35,1.048,7.57,578.6
"07/07/09","21:00:20",27.13,0.491,0.23,42.0,3.34,1.050,7.57,455.2
"07/07/09","21:15:20",27.10,0.501,0.24,41.9,3.33,1.076,7.57,443.4
"07/07/09","21:30:20",27.07,0.517,0.25,42.0,3.34,1.115,7.58,424.3
"07/07/09","21:45:20",27.05,0.535,0.26,41.3,3.28,1.171,7.58,443.6
"07/07/09","22:00:20",27.04,0.562,0.27,39.7,3.16,1.235,7.57,470.0
"07/07/09","22:15:18",27.02,0.618,0.30,39.9,3.17,1.291,7.59,418.2
"07/07/09","22:30:22",26.98,0.577,0.28,41.9,3.33,1.365,7.60,432.7
"07/07/09","22:45:22",26.95,0.539,0.26,43.0,3.42,1.431,7.62,445.9
"07/07/09","23:00:18",26.75,0.608,0.29,45.2,3.62,1.502,7.68,450.0
"07/07/09","23:15:12",26.76,0.738,0.36,44.7,3.57,1.571,7.71,457.3
"07/07/09","23:30:20",26.63,1.101,0.54,44.2,3.53,1.632,7.76,480.8
"07/07/09","23:45:15",26.69,1.363,0.68,45.4,3.63,1.696,7.79,321.9
"07/08/09","00:00:18",26.73,5.172,2.77,46.9,3.70,1.738,7.80,421.6
"07/08/09","00:15:21",26.92,12.786,7.32,45.5,3.48,1.776,7.76,387.5
"07/08/09","00:30:21",26.96,14.760,8.55,46.1,3.50,1.827,7.79,402.7
"07/08/09","00:45:20",27.03,16.990,9.96,45.9,3.46,1.861,7.79,345.9
"07/08/09","01:00:21",27.07,17.883,10.53,46.1,3.46,1.892,7.80,410.4
"07/08/09","01:15:23",27.17,19.858,11.80,46.2,3.44,1.926,7.80,345.2
"07/08/09","01:30:31",27.22,21.193,12.66,46.1,3.41,1.955,7.81,349.9
"07/08/09","01:45:21",27.24,21.619,12.94,46.6,3.44,1.979,7.81,386.6
"07/08/09","02:00:25",27.24,21.684,12.98,46.6,3.44,2.011,7.81,351.8
"07/08/09","02:15:20",27.26,22.797,13.71,46.8,3.44,2.034,7.81,389.4
"07/08/09","02:30:18",27.30,23.564,14.22,46.9,3.43,2.054,7.82,335.3
"07/08/09","02:45:19",27.40,26.326,16.05,46.5,3.36,2.044,7.83,319.1
"07/08/09","03:00:22",27.43,27.278,16.69,46.3,3.33,2.030,7.84,340.2
"07/08/09","03:15:20",27.44,27.743,17.00,46.1,3.32,2.040,7.84,344.5
"07/08/09","03:30:15",27.44,28.431,17.46,46.4,3.32,2.023,7.85,607.6
"07/08/09","03:45:21",27.47,28.985,17.84,44.7,3.20,2.013,7.83,441.2
"07/08/09","04:00:21",27.51,29.648,18.29,43.5,3.10,1.985,7.84,640.9
"07/08/09","04:15:07",27.48,27.841,17.07,46.3,3.33,1.968,7.85,906.1
"07/08/09","04:30:22",27.27,25.314,15.38,47.1,3.43,1.945,7.85,465.0
"07/08/09","04:45:21",27.40,26.426,16.12,44.2,3.19,1.922,7.83,540.7
"07/08/09","05:00:23",27.19,21.516,12.87,46.2,3.41,1.892,7.82,610.5
"07/08/09","05:15:21",27.10,17.961,10.58,46.3,3.47,1.862,7.79,407.1
"07/08/09","05:30:21",26.94,15.412,8.96,47.3,3.59,1.831,7.80,420.0
"07/08/09","05:45:22",26.82,12.545,7.17,47.1,3.62,1.809,7.80,414.6
"07/08/09","06:00:21",26.67,8.880,4.94,48.2,3.76,1.782,7.81,401.7
"07/08/09","06:15:17",26.60,5.353,2.88,48.3,3.82,1.750,7.81,401.2
"07/08/09","06:30:19",26.62,4.801,2.56,47.6,3.76,1.721,7.79,339.4
"07/08/09","06:45:20",26.63,3.968,2.09,46.9,3.72,1.694,7.78,391.4
"07/08/09","07:00:20",26.64,3.154,1.64,46.7,3.71,1.682,7.77,364.9
"07/08/09","07:15:20",26.64,2.539,1.30,46.5,3.70,1.667,7.76,376.7
"07/08/09","07:30:21",26.66,1.864,0.94,45.8,3.65,1.682,7.74,367.7
"07/08/09","07:45:17",26.65,1.147,0.57,46.5,3.71,1.708,7.74,536.2
"07/08/09","08:00:07",26.52,1.694,0.85,48.8,3.90,1.765,7.82,613.8
"07/08/09","08:15:23",26.60,7.979,4.41,48.2,3.77,1.859,7.81,427.4
"07/08/09","08:30:13",26.57,8.548,4.74,48.4,3.78,1.803,7.85,478.3
"07/08/09","08:45:23",26.52,3.668,1.92,48.4,3.85,1.737,7.81,418.8
"07/08/09","09:00:19",26.69,2.381,1.22,46.0,3.66,1.692,7.69,433.1
"07/08/09","09:15:21",26.71,1.519,0.76,45.0,3.59,1.718,7.66,440.4
"07/08/09","09:30:21",26.70,5.953,3.22,45.6,3.59,1.780,7.66,438.7
"07/08/09","09:45:18",26.56,6.740,3.68,47.5,3.74,1.761,7.77,458.0
"07/08/09","10:00:20",26.70,2.858,1.48,44.9,3.57,1.809,7.70,447.6
"07/08/09","10:15:23",26.75,2.936,1.52,43.9,3.48,1.800,7.75,497.6
"07/08/09","10:30:21",26.70,5.400,2.90,47.6,3.75,1.828,7.79,663.5
"07/08/09","10:45:20",26.78,17.485,10.27,44.9,3.39,1.863,7.75,661.5
"07/08/09","11:00:10",26.81,19.636,11.66,46.4,3.47,1.949,7.78,631.8
"07/08/09","11:15:36",26.84,21.928,13.15,45.5,3.37,2.031,7.82,1013.4
"07/08/09","11:30:17",26.93,25.622,15.59,44.2,3.23,2.070,7.80,523.3
"07/08/09","11:45:14",26.96,25.837,15.73,48.2,3.52,2.150,7.87,530.7
"07/08/09","12:00:20",27.03,30.315,18.75,47.7,3.42,2.206,7.89,524.4
"07/08/09","12:15:22",27.08,31.257,19.39,47.5,3.39,2.221,7.90,585.0
"07/08/09","12:30:28",27.11,33.155,20.69,47.9,3.39,2.266,7.92,461.3
"07/08/09","12:45:21",27.17,34.525,21.64,49.2,3.46,2.323,7.95,420.7
"07/08/09","13:00:22",27.27,35.609,22.39,49.6,3.47,2.334,7.98,414.4
"07/08/09","13:15:19",27.33,36.241,22.83,49.6,3.46,2.318,7.99,304.0
"07/08/09","13:30:18",27.34,36.392,22.93,49.6,3.46,2.304,8.00,411.0
"07/08/09","13:45:24",27.28,35.987,22.65,48.0,3.35,2.273,7.97,443.6
"07/08/09","14:00:22",27.31,36.149,22.77,47.9,3.35,2.223,7.97,396.7
"07/08/09","14:15:21",27.32,36.179,22.79,48.2,3.36,2.229,7.98,447.7
"07/08/09","14:30:21",27.30,36.200,22.80,48.7,3.40,2.162,7.99,490.6
"07/08/09","14:45:22",27.27,35.657,22.42,48.3,3.38,2.118,7.98,397.9
"07/08/09","15:00:22",27.26,35.494,22.31,47.3,3.31,2.009,7.95,355.2
"07/08/09","15:15:23",27.05,30.943,19.18,44.9,3.21,1.964,7.84,401.1
"07/08/09","15:30:21",26.83,26.410,16.12,47.5,3.47,1.911,7.86,345.4
"07/08/09","15:45:26",26.76,21.541,12.90,47.2,3.51,1.893,7.83,360.4
"07/08/09","16:00:22",26.76,20.159,12.00,46.6,3.48,1.816,7.80,384.5
"07/08/09","16:15:21",26.74,17.776,10.46,46.5,3.51,1.754,7.77,394.6
"07/08/09","16:30:21",26.70,12.478,7.13,46.0,3.54,1.693,7.71,397.7
"07/08/09","16:45:21",26.69,9.943,5.58,46.4,3.61,1.642,7.71,376.4
"07/08/09","17:00:21",26.69,8.834,4.91,46.2,3.60,1.587,7.70,396.6
"07/08/09","17:15:19",26.66,7.166,3.93,45.9,3.60,1.543,7.68,410.3
"07/08/09","17:30:15",26.65,5.265,2.83,45.8,3.61,1.490,7.66,276.3
"07/08/09","17:45:18",26.65,4.276,2.26,45.4,3.59,1.442,7.65,384.0
"07/08/09","18:00:18",26.66,2.837,1.47,45.1,3.59,1.397,7.66,430.6
"07/08/09","18:15:23",26.68,1.562,0.78,44.3,3.53,1.341,7.64,398.8
"07/08/09","18:30:20",26.68,0.991,0.49,43.6,3.49,1.308,7.62,450.8
"07/08/09","18:45:20",26.69,0.719,0.35,43.3,3.47,1.270,7.61,431.1
"07/08/09","19:00:19",26.69,0.637,0.31,43.1,3.45,1.233,7.60,433.9
"07/08/09","19:15:20",26.65,0.588,0.28,43.1,3.45,1.195,7.59,436.8
"07/08/09","19:30:19",26.60,0.531,0.25,43.0,3.44,1.167,7.59,423.5
"07/08/09","19:45:19",26.55,0.499,0.24,43.2,3.47,1.141,7.59,406.8
"07/08/09","20:00:20",26.51,0.482,0.23,43.1,3.46,1.122,7.60,472.6
"07/08/09","20:15:20",26.48,0.472,0.23,43.1,3.46,1.107,7.60,418.4
"07/08/09","20:30:20",26.45,0.469,0.22,43.0,3.46,1.095,7.59,395.3
"07/08/09","20:45:22",26.41,0.470,0.22,42.9,3.45,1.090,7.60,408.5
"07/08/09","21:00:21",26.38,0.471,0.23,43.0,3.46,1.088,7.60,440.6
"07/08/09","21:15:20",26.36,0.477,0.23,42.7,3.44,1.099,7.60,318.2
"07/08/09","21:30:21",26.34,0.484,0.23,42.8,3.45,1.126,7.60,405.5
"07/08/09","21:45:20",26.32,0.496,0.24,42.3,3.41,1.165,7.61,393.1
"07/08/09","22:00:22",26.30,0.520,0.25,42.4,3.42,1.198,7.61,401.2
"07/08/09","22:15:23",26.29,0.546,0.26,41.6,3.35,1.257,7.61,384.8
"07/08/09","22:30:21",26.21,0.520,0.25,45.0,3.63,1.324,7.67,631.7
"07/08/09","22:45:20",26.08,0.530,0.25,47.4,3.83,1.393,7.74,420.7
"07/08/09","23:00:27",25.97,0.657,0.32,48.4,3.92,1.472,7.80,432.8
"07/08/09","23:15:20",25.91,1.279,0.64,48.2,3.90,1.541,7.80,444.1
"07/08/09","23:30:13",25.80,4.075,2.15,48.0,3.86,1.606,7.82,237.4
"07/08/09","23:45:17",25.77,7.256,3.98,48.9,3.89,1.668,7.84,432.0
"07/09/09","00:00:23",25.86,8.887,4.95,49.1,3.89,1.721,7.84,460.3
"07/09/09","00:15:21",25.89,8.841,4.92,49.2,3.89,1.761,7.85,413.8
"07/09/09","00:30:21",25.93,8.815,4.91,49.1,3.88,1.810,7.85,486.6
"07/09/09","00:45:17",25.97,9.879,5.55,49.1,3.86,1.848,7.83,595.5
"07/09/09","01:00:16",26.05,15.126,8.79,49.2,3.80,1.888,7.83,461.0
"07/09/09","01:15:23",26.06,15.908,9.28,49.4,3.80,1.919,7.86,571.9
"07/09/09","01:30:20",26.10,17.116,10.05,49.0,3.75,1.956,7.85,460.9
"07/09/09","01:45:21",26.13,18.263,10.78,48.2,3.67,1.981,7.84,460.0
"07/09/09","02:00:22",26.15,17.987,10.60,47.8,3.65,2.003,7.82,404.7
"07/09/09","02:15:22",26.14,18.292,10.80,48.0,3.66,2.003,7.82,427.8
"07/09/09","02:30:20",26.15,18.550,10.97,48.3,3.68,2.043,7.83,412.9
"07/09/09","02:45:20",26.16,18.603,11.00,48.2,3.67,2.037,7.83,540.3
"07/09/09","03:00:20",26.27,22.148,13.30,46.5,3.48,2.036,7.81,423.5
"07/09/09","03:15:20",26.28,22.239,13.36,45.9,3.44,2.024,7.81,400.1
"07/09/09","03:30:19",26.28,21.822,13.09,44.5,3.34,2.028,7.78,477.9
"07/09/09","03:45:14",26.32,23.463,14.17,45.9,3.42,1.995,7.81,876.0
"07/09/09","04:00:21",26.34,24.324,14.74,44.8,3.33,2.022,7.81,578.1
"07/09/09","04:15:15",26.33,24.111,14.59,43.6,3.24,2.036,7.78,2251.9
"07/09/09","04:30:14",26.24,22.522,13.55,46.3,3.47,1.974,7.83,214.0
"07/09/09","04:45:21",26.03,17.848,10.52,48.6,3.71,1.960,7.84,46.2
"07/09/09","05:00:15",25.97,16.397,9.59,48.9,3.76,1.888,7.84,385.3
"07/09/09","05:15:16",25.94,14.106,8.15,49.5,3.84,1.822,7.84,303.8
"07/09/09","05:30:21",25.77,10.973,6.21,49.6,3.90,1.811,7.84,480.1
"07/09/09","05:45:11",25.70,7.185,3.94,50.7,4.04,1.762,7.87,1522.0
"07/09/09","06:00:17",25.77,5.015,2.69,48.6,3.90,1.680,7.84,1093.8
"07/09/09","06:15:20",25.76,3.913,2.06,48.6,3.91,1.658,7.83,563.5
"07/09/09","06:30:20",25.78,3.492,1.83,48.3,3.90,1.651,7.82,602.5
"07/09/09","06:45:20",25.78,2.114,1.08,48.3,3.91,1.630,7.82,797.7
"07/09/09","07:00:17",25.82,1.225,0.61,47.9,3.88,1.577,7.80,687.7
"07/09/09","07:15:19",25.90,0.861,0.42,46.8,3.80,1.543,7.75,572.8
"07/09/09","07:30:20",25.96,0.740,0.36,45.7,3.70,1.534,7.70,469.0
"07/09/09","07:45:20",25.97,0.668,0.32,45.5,3.69,1.524,7.69,479.5
"07/09/09","08:00:13",26.01,0.629,0.30,45.2,3.66,1.511,7.67,904.0
"07/09/09","08:15:23",26.02,0.619,0.30,44.6,3.61,1.523,7.66,713.9
"07/09/09","08:30:21",26.03,0.613,0.30,44.2,3.58,1.532,7.65,986.3
"07/09/09","08:45:14",26.06,0.589,0.28,43.8,3.54,1.561,7.64,2247.0
"07/09/09","09:00:20",26.07,0.569,0.27,43.2,3.50,1.558,7.63,445.0
"07/09/09","09:15:21",26.07,0.559,0.27,42.5,3.44,1.626,7.62,507.5
"07/09/09","09:30:14",26.08,0.597,0.29,42.8,3.46,1.645,7.62,595.2
"07/09/09","09:45:17",26.09,0.601,0.29,41.8,3.38,1.681,7.61,999.5
"07/09/09","10:00:18",26.12,0.872,0.43,40.3,3.25,1.751,7.59,418.5
"07/09/09","10:15:19",26.28,1.244,0.62,44.3,3.56,1.798,7.65,404.2
"07/09/09","10:30:21",26.54,1.532,0.77,46.6,3.73,1.866,7.71,1293.0
"07/09/09","10:45:21",26.57,5.525,2.97,48.6,3.84,1.911,7.81,395.1
"07/09/09","11:00:15",26.63,9.771,5.48,47.9,3.73,1.970,7.82,1474.1
"07/09/09","11:15:21",26.81,16.487,9.64,47.4,3.59,2.041,7.81,567.8
"07/09/09","11:30:20",26.91,20.842,12.44,49.7,3.70,2.070,7.87,853.3
"07/09/09","11:45:20",26.99,20.876,12.46,49.7,3.69,2.106,7.88,270.6
"07/09/09","12:00:18",27.08,23.305,14.05,51.9,3.82,2.173,7.92,414.0
"07/09/09","12:15:20",27.20,23.007,13.85,51.7,3.80,2.197,7.90,660.3
"07/09/09","12:30:22",27.28,23.214,13.99,51.7,3.79,2.201,7.89,386.4
"07/09/09","12:45:27",27.44,26.684,16.29,51.6,3.73,2.217,7.91,432.6
"07/09/09","13:00:20",27.42,27.575,16.89,51.8,3.73,2.259,7.92,346.1
"07/09/09","13:15:21",27.40,28.838,17.74,50.8,3.64,2.306,7.91,350.5
"07/09/09","13:30:19",27.40,29.238,18.01,51.2,3.67,2.275,7.91,330.9
"07/09/09","13:45:19",27.47,29.643,18.28,52.1,3.72,2.310,7.93,363.8
"07/09/09","14:00:21",27.52,29.732,18.34,52.5,3.74,2.295,7.94,541.9
"07/09/09","14:15:18",27.54,29.689,18.31,52.8,3.76,2.313,7.94,340.6
"07/09/09","14:30:14",27.54,30.266,18.71,52.9,3.76,2.335,7.94,501.5
"07/09/09","14:45:16",27.60,30.740,19.03,53.2,3.77,2.340,7.95,582.1
"07/09/09","15:00:12",27.70,31.261,19.38,53.9,3.80,2.325,7.96,1627.2
"07/09/09","15:15:19",27.64,30.858,19.11,53.3,3.77,2.265,7.95,660.2
"07/09/09","15:30:21",27.61,30.327,18.75,52.8,3.75,2.222,7.94,528.4
"07/09/09","15:45:16",27.65,29.483,18.17,52.7,3.75,2.167,7.93,1953.8
"07/09/09","16:00:14",27.58,29.538,18.21,52.0,3.70,2.095,7.91,707.5
"07/09/09","16:15:16",27.58,27.654,16.94,51.5,3.70,2.036,7.88,621.5
"07/09/09","16:30:24",27.58,26.978,16.48,51.2,3.69,1.980,7.88,460.3
"07/09/09","16:45:20",27.57,23.795,14.37,51.4,3.74,1.917,7.85,360.3
"07/09/09","17:00:18",27.44,20.831,12.42,49.1,3.62,1.868,7.78,422.5
"07/09/09","17:15:19",27.35,18.294,10.79,49.0,3.65,1.821,7.76,397.0
"07/09/09","17:30:19",27.33,14.853,8.60,48.8,3.69,1.764,7.73,354.4
"07/09/09","17:45:15",27.32,12.778,7.31,49.2,3.74,1.699,7.73,882.2
"07/09/09","18:00:19",27.31,10.752,6.07,49.0,3.75,1.642,7.72,352.1
"07/09/09","18:15:19",27.27,8.425,4.67,48.5,3.75,1.585,7.71,354.9
"07/09/09","18:30:13",27.24,6.811,3.72,48.2,3.75,1.527,7.70,2192.2
"07/09/09","18:45:19",27.22,5.453,2.93,47.9,3.74,1.474,7.70,349.1
"07/09/09","19:00:12",27.12,3.666,1.92,47.8,3.76,1.437,7.69,374.6
"07/09/09","19:15:19",27.03,2.309,1.18,47.2,3.73,1.411,7.69,368.0
"07/09/09","19:30:21",26.95,1.478,0.74,46.8,3.71,1.345,7.68,408.0
"07/09/09","19:45:21",26.86,1.033,0.51,46.3,3.69,1.319,7.65,378.6
"07/09/09","20:00:19",26.76,0.832,0.41,46.1,3.68,1.281,7.66,378.9
"07/09/09","20:15:14",26.70,0.671,0.32,46.1,3.68,1.268,7.65,2253.4
"07/09/09","20:30:18",26.63,0.591,0.28,45.8,3.67,1.261,7.64,646.8
"07/09/09","20:45:24",26.54,0.542,0.26,45.5,3.65,1.264,7.64,914.6
"07/09/09","21:00:23",26.47,0.517,0.25,45.6,3.67,1.274,7.64,380.0
"07/09/09","21:15:23",26.39,0.506,0.24,46.0,3.70,1.269,7.65,1281.0
"07/09/09","21:30:21",26.32,0.496,0.24,45.6,3.67,1.286,7.65,983.6
"07/09/09","21:45:26",26.22,0.494,0.24,46.5,3.76,1.248,7.66,424.5
"07/09/09","22:00:16",26.13,0.471,0.23,46.7,3.77,1.227,7.67,1069.8
"07/09/09","22:15:15",26.10,0.448,0.21,45.8,3.71,1.266,7.67,585.7
"07/09/09","22:30:24",26.07,0.442,0.21,45.6,3.69,1.243,7.65,369.8
"07/09/09","22:45:16",26.02,0.450,0.22,45.8,3.71,1.280,7.66,610.7
"07/09/09","23:00:30",25.99,0.469,0.22,44.2,3.58,1.310,7.65,427.6
"07/09/09","23:15:14",25.98,0.498,0.24,44.5,3.61,1.364,7.65,1640.8
"07/09/09","23:30:16",25.95,0.639,0.31,42.9,3.48,1.421,7.66,1124.2
"07/09/09","23:45:15",25.75,0.728,0.35,47.8,3.89,1.479,7.79,481.6
"07/10/09","00:00:21",25.87,0.582,0.28,47.2,3.84,1.570,7.75,706.8
"07/10/09","00:15:16",25.78,0.652,0.32,49.8,4.05,1.633,7.84,564.1
"07/10/09","00:30:14",25.77,0.711,0.35,49.4,4.02,1.664,7.85,568.1
"07/10/09","00:45:20",25.72,0.810,0.39,49.5,4.03,1.725,7.89,514.3
"07/10/09","01:00:11",25.65,1.114,0.55,51.0,4.15,1.758,7.94,390.5
"07/10/09","01:15:15",25.63,1.404,0.70,51.5,4.19,1.832,7.97,497.7
"07/10/09","01:30:15",25.76,4.495,2.39,51.4,4.13,1.871,7.95,1043.8
"07/10/09","01:45:14",26.17,11.097,6.29,49.4,3.85,1.919,7.85,234.4
"07/10/09","02:00:14",26.24,12.791,7.33,49.5,3.83,1.949,7.84,491.1
"07/10/09","02:15:14",26.35,16.649,9.75,48.1,3.67,2.002,7.83,320.2
"07/10/09","02:30:28",26.33,17.112,10.04,48.1,3.67,2.021,7.83,615.1
"07/10/09","02:45:23",26.30,17.282,10.15,48.8,3.72,2.032,7.84,658.3
"07/10/09","03:00:17",26.26,17.107,10.04,48.9,3.73,2.044,7.83,519.8
"07/10/09","03:15:15",26.23,17.158,10.07,48.9,3.73,2.033,7.82,616.0
"07/10/09","03:30:17",26.24,18.224,10.75,48.1,3.66,2.020,7.82,571.3
"07/10/09","03:45:07",26.25,18.607,11.00,48.9,3.72,1.999,7.81,433.6
"07/10/09","04:00:10",26.25,18.545,10.96,48.9,3.71,1.955,7.82,747.6
"07/10/09","04:15:23",26.28,18.588,10.99,47.5,3.60,1.955,7.82,417.1
"07/10/09","04:30:17",26.28,17.062,10.01,48.9,3.73,1.894,7.83,352.4
"07/10/09","04:45:24",25.91,8.103,4.48,48.4,3.83,1.855,7.81,362.6
"07/10/09","05:00:16",25.84,7.358,4.04,48.7,3.88,1.830,7.80,470.3
"07/10/09","05:15:21",25.71,4.895,2.62,48.8,3.92,1.803,7.81,442.9
"07/10/09","05:30:14",25.60,3.450,1.81,48.8,3.95,1.778,7.82,341.5
"07/10/09","05:45:16",25.57,2.465,1.27,48.0,3.89,1.736,7.79,483.8
"07/10/09","06:00:14",25.57,2.406,1.23,48.0,3.90,1.707,7.80,368.7
"07/10/09","06:15:17",25.58,2.094,1.07,47.5,3.86,1.667,7.77,344.4
"07/10/09","06:30:24",25.64,1.479,0.74,45.9,3.73,1.627,7.72,357.5
"07/10/09","06:45:25",25.72,0.738,0.36,44.5,3.62,1.593,7.66,335.7
"07/10/09","07:00:26",25.75,0.655,0.32,44.0,3.58,1.545,7.64,653.7
"07/10/09","07:15:14",25.83,0.642,0.31,43.7,3.55,1.508,7.62,346.4
"07/10/09","07:30:15",25.83,0.638,0.31,43.8,3.56,1.468,7.62,636.1
"07/10/09","07:45:16",25.84,0.578,0.28,43.4,3.53,1.440,7.61,462.2
"07/10/09","08:00:21",25.86,0.514,0.25,43.4,3.53,1.412,7.60,550.4
"07/10/09","08:15:16",25.89,0.479,0.23,42.8,3.47,1.393,7.59,494.3
"07/10/09","08:30:15",25.87,0.463,0.22,42.8,3.47,1.363,7.58,404.7
"07/10/09","08:45:13",25.82,0.446,0.21,42.6,3.46,1.346,7.57,347.5
"07/10/09","09:00:21",25.83,0.443,0.21,42.4,3.45,1.334,7.57,336.6
"07/10/09","09:15:21",25.89,0.445,0.21,42.1,3.42,1.338,7.58,362.1
"07/10/09","09:30:21",25.93,0.451,0.22,40.5,3.29,1.375,7.58,426.3
"07/10/09","09:45:24",25.97,0.473,0.23,40.2,3.26,1.406,7.57,365.5
"07/10/09","10:00:30",26.23,12.330,7.04,41.8,3.25,1.437,7.54,343.8
"07/10/09","10:15:20",26.91,8.734,4.85,45.3,3.52,1.497,7.67,363.2
"07/10/09","10:30:20",26.70,17.472,10.27,40.2,3.04,1.534,7.63,349.4
"07/10/09","10:45:20",26.71,16.918,9.91,36.1,2.73,1.583,7.57,379.8
"07/10/09","11:00:22",27.27,7.349,4.03,46.8,3.63,1.664,7.67,385.4
"07/10/09","11:15:20",27.61,9.520,5.32,48.1,3.68,1.732,7.75,392.5
"07/10/09","11:30:28",28.11,10.115,5.67,49.0,3.71,1.786,7.78,477.7
"07/10/09","11:45:19",28.13,10.263,5.76,50.3,3.81,1.830,7.79,485.9
"07/10/09","12:00:25",27.94,10.649,6.00,50.2,3.81,1.890,7.79,479.3
"07/10/09","12:15:21",27.87,11.134,6.30,50.0,3.78,1.943,7.79,671.6
"07/10/09","12:30:18",27.86,11.327,6.41,50.5,3.82,1.987,7.80,519.9
"07/10/09","12:45:19",27.85,11.965,6.80,50.6,3.82,2.026,7.80,447.9
"07/10/09","13:00:18",27.93,12.498,7.13,50.2,3.78,2.081,7.80,319.7
"07/10/09","13:15:21",28.86,14.210,8.18,51.8,3.82,2.117,7.87,417.2
"07/10/09","13:30:12",29.79,19.396,11.46,52.2,3.72,2.154,7.90,1020.0
"07/10/09","13:45:22",29.96,19.894,11.78,51.9,3.68,2.181,7.89,336.8
"07/10/09","14:00:21",30.98,19.952,11.80,59.5,4.15,2.204,8.00,399.2
"07/10/09","14:15:19",30.82,20.642,12.25,61.3,4.27,2.225,8.02,316.8
"07/10/09","14:30:19",30.19,21.327,12.70,59.3,4.17,2.243,7.99,427.9
"07/10/09","14:45:22",30.54,22.067,13.18,61.4,4.28,2.228,8.02,350.7
"07/10/09","15:00:22",30.83,22.127,13.21,62.7,4.35,2.213,8.02,521.6
"07/10/09","15:15:23",31.59,21.942,13.08,71.4,4.90,2.195,8.13,335.9
"07/10/09","15:30:19",31.63,21.906,13.06,72.0,4.93,2.163,8.14,473.5
"07/10/09","15:45:28",30.77,21.738,12.96,58.5,4.07,2.134,7.97,304.5
"07/10/09","16:00:17",30.89,22.051,13.16,62.3,4.32,2.108,8.03,364.1
"07/10/09","16:15:21",31.29,21.776,12.98,68.5,4.72,2.072,8.09,280.3
"07/10/09","16:30:22",31.05,21.423,12.75,62.6,4.34,2.025,8.02,321.6
