"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"10/10/09","23:45:21",30.61,25.424,15.39,97.1,6.68,1.671,8.12,11.2
"10/11/09","00:00:21",30.61,25.896,15.70,87.3,5.99,1.678,8.05,10.9
"10/11/09","00:15:21",30.73,27.806,16.98,88.5,6.02,1.686,8.08,13.7
"10/11/09","00:30:21",30.78,28.678,17.56,87.7,5.94,1.704,8.08,12.3
"10/11/09","00:45:21",30.78,29.110,17.85,84.9,5.74,1.716,8.06,13.9
"10/11/09","01:00:21",30.77,29.661,18.23,77.0,5.20,1.728,7.99,16.7
"10/11/09","01:15:21",30.79,30.266,18.64,74.3,5.01,1.755,7.97,14.7
"10/11/09","01:30:21",30.77,31.795,19.68,74.8,5.01,1.764,7.97,16.2
"10/11/09","01:45:21",30.74,32.603,20.23,72.8,4.86,1.795,7.96,20.8
"10/11/09","02:00:21",30.72,33.454,20.82,70.9,4.73,1.816,7.94,21.8
"10/11/09","02:15:21",30.70,33.552,20.88,68.5,4.56,1.838,7.93,20.6
"10/11/09","02:30:21",30.72,33.058,20.54,72.6,4.84,1.877,7.97,31.8
"10/11/09","02:45:21",30.69,32.925,20.45,73.6,4.92,1.902,7.97,30.0
"10/11/09","03:00:21",30.62,33.374,20.76,72.7,4.85,1.928,7.96,31.1
"10/11/09","03:15:21",30.45,32.213,19.97,81.7,5.49,1.969,8.04,15.8
"10/11/09","03:30:21",30.44,33.167,20.63,75.4,5.05,1.985,7.99,19.4
"10/11/09","03:45:21",30.20,35.003,21.90,69.9,4.67,1.993,7.96,12.5
"10/11/09","04:00:21",30.20,37.295,23.49,63.7,4.22,2.018,7.92,20.7
"10/11/09","04:15:21",30.06,38.541,24.37,66.0,4.36,2.044,7.94,13.8
"10/11/09","04:30:21",29.94,38.846,24.59,67.0,4.43,2.048,7.95,14.1
"10/11/09","04:45:21",29.86,39.113,24.78,66.8,4.42,2.058,7.95,12.8
"10/11/09","05:00:21",29.75,39.310,24.92,67.7,4.48,2.065,7.97,13.8
"10/11/09","05:15:21",29.63,38.640,24.45,68.9,4.58,2.072,7.99,11.2
"10/11/09","05:30:21",29.58,39.601,25.13,67.9,4.50,2.069,7.98,11.7
"10/11/09","05:45:21",29.56,39.958,25.38,67.4,4.47,2.072,7.97,15.1
"10/11/09","06:00:21",29.56,40.049,25.45,65.7,4.35,2.051,7.96,11.5
"10/11/09","06:15:21",29.56,40.125,25.50,64.9,4.30,2.025,7.96,10.3
"10/11/09","06:30:21",29.56,40.147,25.52,63.5,4.20,2.017,7.94,11.2
"10/11/09","06:45:21",29.56,40.098,25.48,60.5,4.00,2.009,7.92,13.3
"10/11/09","07:00:21",29.58,40.155,25.52,65.8,4.35,1.977,7.96,9.8
"10/11/09","07:15:21",29.58,40.227,25.57,68.3,4.52,1.936,7.98,8.0
"10/11/09","07:30:21",30.01,34.893,21.83,65.8,4.41,1.904,7.92,9.4
"10/11/09","07:45:21",30.11,30.868,19.06,66.4,4.51,1.875,7.89,9.4
"10/11/09","08:00:21",29.95,26.657,16.22,68.7,4.76,1.839,7.87,13.6
"10/11/09","08:15:20",29.93,27.390,16.72,65.9,4.55,1.790,7.86,13.7
"10/11/09","08:30:20",29.78,24.992,15.12,64.8,4.53,1.741,7.83,8.3
"10/11/09","08:45:20",29.46,20.810,12.38,64.7,4.61,1.700,7.80,10.9
"10/11/09","09:00:20",29.11,16.488,9.61,64.3,4.68,1.661,7.76,10.8
"10/11/09","09:15:20",28.99,14.377,8.29,63.5,4.67,1.612,7.72,9.0
"10/11/09","09:30:20",28.93,13.227,7.57,62.9,4.64,1.569,7.70,8.3
"10/11/09","09:45:20",28.79,11.504,6.51,61.8,4.60,1.524,7.68,8.3
"10/11/09","10:00:20",28.65,10.400,5.84,61.2,4.59,1.480,7.66,7.4
"10/11/09","10:15:20",28.54,9.255,5.15,60.7,4.57,1.451,7.65,8.8
"10/11/09","10:30:20",28.50,8.321,4.60,60.8,4.60,1.401,7.64,7.3
"10/11/09","10:45:20",28.39,7.204,3.94,61.1,4.65,1.352,7.63,7.8
"10/11/09","11:00:21",28.30,6.096,3.30,60.8,4.65,1.307,7.61,7.8
"10/11/09","11:15:21",28.17,4.624,2.46,61.4,4.73,1.272,7.59,7.5
"10/11/09","11:30:20",27.96,2.952,1.53,62.7,4.87,1.240,7.57,6.2
"10/11/09","11:45:21",27.76,1.778,0.89,64.0,5.01,1.206,7.54,5.7
"10/11/09","12:00:21",27.69,1.412,0.70,64.5,5.06,1.173,7.52,5.8
"10/11/09","12:15:21",27.68,1.278,0.63,64.8,5.09,1.149,7.51,5.1
"10/11/09","12:30:21",27.68,1.182,0.58,65.2,5.11,1.124,7.51,5.1
"10/11/09","12:45:21",27.69,1.062,0.52,66.0,5.18,1.110,7.49,5.3
"10/11/09","13:00:21",27.71,0.961,0.47,66.3,5.21,1.099,7.50,4.7
"10/11/09","13:15:21",27.74,0.900,0.44,66.8,5.24,1.099,7.50,4.1
"10/11/09","13:30:21",27.75,0.859,0.42,67.1,5.26,1.094,7.51,4.1
"10/11/09","13:45:21",27.75,0.822,0.40,67.6,5.31,1.097,7.51,3.6
"10/11/09","14:00:21",27.77,0.789,0.38,67.9,5.33,1.111,7.50,3.4
"10/11/09","14:15:21",27.81,0.783,0.38,67.8,5.32,1.126,7.51,3.0
"10/11/09","14:30:21",27.86,0.793,0.39,67.7,5.30,1.150,7.51,3.2
"10/11/09","14:45:21",27.89,0.810,0.39,67.7,5.30,1.173,7.51,2.8
"10/11/09","15:00:21",27.93,0.830,0.40,65.9,5.15,1.200,7.50,3.4
"10/11/09","15:15:21",27.98,1.030,0.51,64.6,5.04,1.223,7.49,3.4
"10/11/09","15:30:21",28.07,1.039,0.51,66.5,5.18,1.258,7.52,3.3
"10/11/09","15:45:21",28.16,0.949,0.46,67.4,5.25,1.295,7.51,3.8
"10/11/09","16:00:21",28.69,1.365,0.68,69.7,5.37,1.337,7.54,3.4
"10/11/09","16:15:21",30.18,14.226,8.18,86.2,6.21,1.365,7.75,7.6
"10/11/09","16:30:21",32.11,12.903,7.34,97.6,6.84,1.406,7.94,8.0
"10/11/09","16:45:21",32.67,16.722,9.71,115.8,7.94,1.443,8.10,7.1
"10/11/09","17:00:21",32.18,18.841,11.07,110.2,7.56,1.473,8.02,7.5
"10/11/09","17:15:21",31.99,20.091,11.87,98.5,6.75,1.521,7.92,8.4
"10/11/09","17:30:21",32.57,18.859,11.07,123.9,8.45,1.560,8.16,7.9
"10/11/09","17:45:21",32.42,24.299,14.61,112.1,7.51,1.602,8.06,13.3
"10/11/09","18:00:21",32.45,26.440,16.03,129.0,8.58,1.644,8.18,16.5
"10/11/09","18:15:21",32.33,26.220,15.88,126.8,8.45,1.662,8.18,10.4
"10/11/09","18:30:21",32.23,27.106,16.48,130.6,8.70,1.695,8.22,14.3
"10/11/09","18:45:21",32.13,26.601,16.14,139.0,9.28,1.739,8.29,11.4
"10/11/09","19:00:21",32.09,29.037,17.78,130.5,8.64,1.751,8.26,9.7
"10/11/09","19:15:21",32.07,28.832,17.64,128.6,8.53,1.769,8.26,10.9
"10/11/09","19:30:21",31.93,27.795,16.94,126.4,8.43,1.785,8.26,9.7
"10/11/09","19:45:21",31.83,25.469,15.40,123.2,8.30,1.805,8.29,8.7
"10/11/09","20:00:21",31.90,26.430,16.03,122.2,8.20,1.811,8.31,7.5
"10/11/09","20:15:21",31.88,27.538,16.77,120.9,8.08,1.832,8.29,8.4
"10/11/09","20:30:21",31.92,28.878,17.67,120.9,8.04,1.824,8.32,10.9
"10/11/09","20:45:21",31.91,29.465,18.07,112.4,7.45,1.832,8.28,8.9
"10/11/09","21:00:21",31.90,29.698,18.23,110.8,7.34,1.823,8.27,7.2
"10/11/09","21:15:21",31.94,29.984,18.42,111.6,7.39,1.816,8.27,9.6
"10/11/09","21:30:21",31.91,29.882,18.35,105.4,6.98,1.813,8.23,7.1
"10/11/09","21:45:21",32.02,29.647,18.19,113.7,7.52,1.775,8.29,7.3
"10/11/09","22:00:21",31.94,29.517,18.10,109.6,7.27,1.756,8.27,7.2
"10/11/09","22:15:21",31.97,29.381,18.01,106.1,7.03,1.755,8.25,7.2
"10/11/09","22:30:21",31.92,29.448,18.06,107.0,7.10,1.741,8.25,8.9
"10/11/09","22:45:21",31.95,29.574,18.14,109.7,7.27,1.728,8.28,9.5
"10/11/09","23:00:21",31.89,29.375,18.01,103.9,6.90,1.688,8.25,7.9
"10/11/09","23:15:21",31.83,29.060,17.80,100.0,6.65,1.690,8.22,7.3
"10/11/09","23:30:21",31.75,29.829,18.32,97.6,6.48,1.685,8.20,7.9
"10/11/09","23:45:21",31.72,29.116,17.84,102.2,6.81,1.660,8.23,9.2
"10/12/09","00:00:21",31.68,29.006,17.76,101.3,6.75,1.638,8.23,10.9
"10/12/09","00:15:21",31.43,28.286,17.28,94.9,6.37,1.626,8.17,10.0
"10/12/09","00:30:21",31.23,28.063,17.14,90.4,6.09,1.623,8.11,11.2
"10/12/09","00:45:21",31.15,28.470,17.41,87.3,5.89,1.609,8.07,9.8
"10/12/09","01:00:21",31.09,28.062,17.14,88.8,6.00,1.606,8.07,11.1
"10/12/09","01:15:21",30.96,28.635,17.53,85.6,5.79,1.598,8.03,10.4
"10/12/09","01:30:21",30.90,28.465,17.42,85.6,5.79,1.614,8.03,11.2
"10/12/09","01:45:21",30.71,29.876,18.37,79.2,5.35,1.617,7.98,11.2
"10/12/09","02:00:21",30.74,30.325,18.68,75.3,5.07,1.618,7.96,10.0
"10/12/09","02:15:21",31.05,27.390,16.69,86.1,5.83,1.624,8.06,10.1
"10/12/09","02:30:21",30.81,26.913,16.38,84.5,5.76,1.624,8.05,10.1
"10/12/09","02:45:21",30.13,25.543,15.48,80.7,5.59,1.643,8.01,9.0
"10/12/09","03:00:21",29.73,25.257,15.30,80.9,5.65,1.656,8.02,10.0
"10/12/09","03:15:21",29.57,24.255,14.63,79.3,5.57,1.664,8.01,7.6
"10/12/09","03:30:21",29.59,25.098,15.19,78.1,5.47,1.679,8.00,9.0
"10/12/09","03:45:21",29.66,26.050,15.82,77.4,5.39,1.717,8.00,9.2
"10/12/09","04:00:21",29.69,26.705,16.26,77.0,5.35,1.760,8.00,10.2
"10/12/09","04:15:21",29.45,26.778,16.31,78.0,5.44,1.783,8.01,11.8
"10/12/09","04:30:21",29.37,26.663,16.24,78.0,5.45,1.833,8.02,10.4
"10/12/09","04:45:21",29.23,26.334,16.02,77.4,5.43,1.877,8.01,9.0
"10/12/09","05:00:21",29.17,26.251,15.97,75.2,5.28,1.911,7.98,9.2
"10/12/09","05:15:21",29.11,25.624,15.55,76.4,5.38,1.950,7.99,10.7
"10/12/09","05:30:21",29.03,25.126,15.22,74.2,5.24,1.999,7.96,8.6
"10/12/09","05:45:21",28.97,24.616,14.88,73.9,5.24,2.002,7.96,8.4
"10/12/09","06:00:21",29.00,24.595,14.87,73.2,5.19,2.022,7.95,11.1
"10/12/09","06:15:21",29.00,24.962,15.11,72.2,5.11,2.031,7.94,12.2
"10/12/09","06:30:21",28.96,25.541,15.50,73.4,5.19,2.061,7.96,12.2
"10/12/09","06:45:21",28.96,26.065,15.85,74.0,5.22,2.071,7.97,12.6
"10/12/09","07:00:21",28.96,26.466,16.12,73.5,5.18,2.073,7.97,11.5
"10/12/09","07:15:21",28.94,26.240,15.97,73.6,5.19,2.106,7.97,13.9
"10/12/09","07:30:21",28.89,25.696,15.60,72.9,5.15,2.089,7.96,12.4
"10/12/09","07:45:21",28.92,26.068,15.85,72.9,5.14,2.077,7.96,15.8
"10/12/09","08:00:21",28.93,26.316,16.02,72.6,5.12,2.063,7.96,17.7
"10/12/09","08:15:21",28.95,26.526,16.16,72.2,5.08,2.039,7.96,14.7
"10/12/09","08:30:21",28.96,26.601,16.21,70.4,4.96,2.046,7.95,15.5
"10/12/09","08:45:21",28.92,26.104,15.87,70.8,5.00,2.032,7.94,14.1
"10/12/09","09:00:21",28.85,24.939,15.10,72.7,5.16,2.028,7.94,11.5
"10/12/09","09:15:21",28.86,24.656,14.91,74.7,5.30,2.007,7.95,10.3
"10/12/09","09:30:21",28.89,24.329,14.70,73.8,5.24,1.974,7.95,8.1
"10/12/09","09:45:21",28.97,24.028,14.50,75.8,5.38,1.959,7.96,8.1
"10/12/09","10:00:21",28.93,24.372,14.72,73.7,5.23,1.933,7.94,14.7
"10/12/09","10:15:21",28.99,24.098,14.54,75.0,5.32,1.890,7.95,23.3
"10/12/09","10:30:21",29.14,23.982,14.46,73.7,5.22,1.844,7.93,16.9
"10/12/09","10:45:21",29.34,24.178,14.59,76.7,5.42,1.800,7.96,13.6
"10/12/09","11:00:21",29.37,23.540,14.17,76.3,5.40,1.762,7.93,11.9
"10/12/09","11:15:21",29.41,23.369,14.05,73.9,5.22,1.719,7.92,11.6
"10/12/09","11:30:21",29.50,22.260,13.32,72.0,5.10,1.667,7.88,12.6
"10/12/09","11:45:21",29.45,19.766,11.70,72.2,5.17,1.606,7.86,10.8
"10/12/09","12:00:21",29.36,17.679,10.37,71.0,5.13,1.566,7.82,10.5
"10/12/09","12:15:21",29.31,15.790,9.17,69.1,5.03,1.516,7.78,8.1
"10/12/09","12:30:21",29.17,13.520,7.75,67.0,4.92,1.475,7.74,8.3
"10/12/09","12:45:21",29.09,11.778,6.68,66.1,4.89,1.427,7.71,8.6
"10/12/09","13:00:21",28.99,10.330,5.80,65.5,4.88,1.383,7.68,8.1
"10/12/09","13:15:21",28.92,9.113,5.07,65.3,4.89,1.347,7.67,9.0
"10/12/09","13:30:21",28.89,8.732,4.84,65.3,4.90,1.304,7.66,8.0
"10/12/09","13:45:21",28.84,8.117,4.47,64.5,4.85,1.271,7.64,6.5
"10/12/09","14:00:21",28.75,7.176,3.92,64.5,4.88,1.245,7.63,6.5
"10/12/09","14:15:21",28.63,6.167,3.33,64.6,4.91,1.227,7.62,6.1
"10/12/09","14:30:21",28.49,5.083,2.71,64.9,4.96,1.217,7.62,5.0
"10/12/09","14:45:21",28.35,4.015,2.11,65.7,5.05,1.204,7.60,4.8
"10/12/09","15:00:21",28.24,3.167,1.64,65.8,5.08,1.193,7.59,4.5
"10/12/09","15:15:21",28.17,2.628,1.35,66.2,5.13,1.202,7.58,3.8
"10/12/09","15:30:21",28.16,2.446,1.25,66.1,5.12,1.220,7.58,3.9
"10/12/09","15:45:21",28.17,2.391,1.22,66.2,5.13,1.246,7.57,3.6
"10/12/09","16:00:21",28.31,2.639,1.35,64.9,5.01,1.264,7.56,4.0
"10/12/09","16:15:21",28.54,3.582,1.87,63.9,4.91,1.283,7.61,4.0
"10/12/09","16:30:21",28.42,3.175,1.65,63.6,4.90,1.317,7.59,4.0
"10/12/09","16:45:21",28.56,3.515,1.83,64.8,4.97,1.357,7.62,3.9
"10/12/09","17:00:21",28.51,3.148,1.63,66.6,5.12,1.392,7.61,3.9
"10/12/09","17:15:21",28.64,3.692,1.93,68.1,5.22,1.440,7.63,4.4
"10/12/09","17:30:21",29.49,7.432,4.07,73.9,5.51,1.477,7.73,5.1
"10/12/09","17:45:21",29.83,9.411,5.24,75.6,5.57,1.519,7.79,5.7
"10/12/09","18:00:21",30.09,11.667,6.60,75.0,5.46,1.566,7.81,6.9
"10/12/09","18:15:21",30.27,12.817,7.30,75.6,5.47,1.607,7.83,6.6
"10/12/09","18:30:21",30.36,13.578,7.77,77.7,5.60,1.645,7.86,6.8
"10/12/09","18:45:21",30.37,14.146,8.13,77.9,5.60,1.688,7.87,6.5
"10/12/09","19:00:21",30.47,17.563,10.28,77.8,5.52,1.716,7.88,10.4
"10/12/09","19:15:21",30.48,22.044,13.17,82.8,5.77,1.752,7.95,12.0
"10/12/09","19:30:21",30.44,23.353,14.02,83.0,5.77,1.773,7.97,11.1
"10/12/09","19:45:21",30.39,23.247,13.96,82.2,5.72,1.803,7.96,13.1
"10/12/09","20:00:21",30.41,23.909,14.39,83.0,5.76,1.838,7.98,12.5
"10/12/09","20:15:21",30.43,24.594,14.84,86.3,5.97,1.870,8.01,12.3
"10/12/09","20:30:21",30.39,25.026,15.13,87.2,6.03,1.896,8.02,12.5
"10/12/09","20:45:21",30.40,25.148,15.21,86.3,5.96,1.901,8.02,11.3
"10/12/09","21:00:21",30.40,25.410,15.38,85.2,5.88,1.920,8.02,12.0
"10/12/09","21:15:21",30.38,25.388,15.37,83.3,5.75,1.931,8.00,12.0
"10/12/09","21:30:21",30.15,25.916,15.73,86.5,5.98,1.936,8.04,10.4
"10/12/09","21:45:21",30.04,26.635,16.21,91.0,6.29,1.935,8.11,10.0
"10/12/09","22:00:21",30.02,26.912,16.39,90.1,6.22,1.931,8.11,8.6
"10/12/09","22:15:21",30.03,27.078,16.50,90.0,6.21,1.930,8.11,8.3
"10/12/09","22:30:21",30.07,27.056,16.49,88.6,6.11,1.923,8.10,7.5
"10/12/09","22:45:21",30.11,27.068,16.50,85.3,5.88,1.907,8.05,7.9
"10/12/09","23:00:21",30.06,27.210,16.59,85.3,5.88,1.889,8.07,7.6
"10/12/09","23:15:21",29.99,27.576,16.84,88.7,6.12,1.874,8.08,8.2
"10/12/09","23:30:21",30.16,26.266,15.96,91.0,6.28,1.847,8.08,8.4
"10/12/09","23:45:21",30.21,24.893,15.04,86.5,6.00,1.809,8.03,9.4
"10/13/09","00:00:21",30.12,20.510,12.17,77.1,5.44,1.788,7.92,7.6
"10/13/09","00:15:21",30.10,21.420,12.77,70.6,4.97,1.765,7.88,6.8
"10/13/09","00:30:21",29.87,19.623,11.61,75.2,5.35,1.737,7.91,9.0
"10/13/09","00:45:21",29.74,15.480,8.97,70.3,5.08,1.700,7.83,7.2
"10/13/09","01:00:21",29.55,14.042,8.07,66.5,4.84,1.676,7.78,6.9
"10/13/09","01:15:21",29.20,11.543,6.53,65.0,4.81,1.672,7.75,5.4
"10/13/09","01:30:21",28.82,9.042,5.02,63.5,4.76,1.637,7.72,7.5
"10/13/09","01:45:21",28.63,7.688,4.22,62.6,4.73,1.604,7.70,7.5
"10/13/09","02:00:21",28.57,7.214,3.94,62.0,4.70,1.584,7.69,5.3
"10/13/09","02:15:21",28.54,6.991,3.81,60.9,4.63,1.561,7.67,4.5
"10/13/09","02:30:21",28.38,6.175,3.34,60.5,4.62,1.528,7.66,5.3
"10/13/09","02:45:21",28.33,5.908,3.19,58.9,4.50,1.549,7.64,3.7
"10/13/09","03:00:21",28.32,5.983,3.23,58.3,4.46,1.540,7.63,3.7
"10/13/09","03:15:21",28.33,6.268,3.40,58.9,4.50,1.534,7.63,4.2
"10/13/09","03:30:21",29.41,25.391,15.39,60.8,4.27,1.540,7.75,8.6
"10/13/09","03:45:21",29.72,29.672,18.26,62.9,4.32,1.558,7.86,9.4
"10/13/09","04:00:21",29.92,30.882,19.08,61.7,4.21,1.568,7.87,9.7
"10/13/09","04:15:21",29.98,31.098,19.22,60.9,4.14,1.598,7.85,8.5
"10/13/09","04:30:21",29.95,30.727,18.97,59.9,4.08,1.637,7.85,7.8
"10/13/09","04:45:21",30.01,31.669,19.61,61.7,4.19,1.666,7.87,9.4
"10/13/09","05:00:21",29.99,31.925,19.79,59.1,4.01,1.691,7.85,8.9
"10/13/09","05:15:21",29.98,32.092,19.90,59.8,4.06,1.718,7.86,14.7
"10/13/09","05:30:21",29.95,31.754,19.67,65.7,4.46,1.756,7.92,8.8
"10/13/09","05:45:21",29.95,32.200,19.97,65.8,4.46,1.791,7.93,8.3
"10/13/09","06:00:21",29.94,32.536,20.21,63.0,4.26,1.804,7.91,7.9
"10/13/09","06:15:21",29.92,32.653,20.29,61.3,4.15,1.823,7.88,7.8
"10/13/09","06:30:21",29.89,32.514,20.19,59.3,4.02,1.850,7.86,7.8
"10/13/09","06:45:21",29.90,33.811,21.08,50.6,3.41,1.887,7.79,11.1
"10/13/09","07:00:21",29.86,34.279,21.41,53.0,3.57,1.913,7.80,11.3
"10/13/09","07:15:21",29.83,36.526,22.97,51.0,3.41,1.926,7.80,15.4
"10/13/09","07:30:21",29.80,36.868,23.21,53.6,3.58,1.971,7.84,11.9
"10/13/09","07:45:21",29.74,37.378,23.56,52.2,3.48,1.975,7.82,10.8
"10/13/09","08:00:21",29.71,38.037,24.03,52.8,3.52,1.989,7.83,10.3
"10/13/09","08:15:21",29.70,38.972,24.68,55.2,3.66,2.010,7.85,8.6
"10/13/09","08:30:21",29.66,39.205,24.85,55.0,3.65,2.020,7.85,7.8
"10/13/09","08:45:21",29.54,38.772,24.55,54.7,3.64,2.024,7.83,7.0
"10/13/09","09:00:21",29.56,39.034,24.73,53.8,3.58,2.028,7.82,6.5
"10/13/09","09:15:21",29.60,39.428,25.01,52.8,3.50,2.012,7.80,6.9
"10/13/09","09:30:21",29.60,39.148,24.81,52.0,3.46,1.991,7.78,7.0
"10/13/09","09:45:21",29.63,39.474,25.04,52.4,3.47,1.989,7.77,6.8
"10/13/09","10:00:21",29.65,39.492,25.05,51.1,3.38,1.981,7.75,6.6
"10/13/09","10:15:21",29.65,40.857,26.02,49.3,3.25,1.948,7.75,6.3
"10/13/09","10:30:21",29.66,40.889,26.04,50.0,3.30,1.922,7.75,6.5
"10/13/09","10:45:21",29.67,40.752,25.94,51.1,3.37,1.877,7.76,6.6
"10/13/09","11:00:21",29.67,40.637,25.86,51.7,3.41,1.845,7.76,7.3
"10/13/09","11:15:21",29.59,35.659,22.37,61.5,4.14,1.802,7.79,11.4
"10/13/09","11:30:21",29.29,24.168,14.58,67.3,4.75,1.766,7.82,8.7
"10/13/09","11:45:21",29.13,20.079,11.91,66.5,4.78,1.717,7.81,8.3
"10/13/09","12:00:21",29.10,19.914,11.80,63.3,4.56,1.662,7.78,6.5
"10/13/09","12:15:21",29.11,19.281,11.40,58.8,4.24,1.621,7.72,6.5
"10/13/09","12:30:21",28.80,12.798,7.31,60.4,4.48,1.578,7.69,10.2
"10/13/09","12:45:21",28.74,12.650,7.22,58.4,4.33,1.522,7.67,7.0
"10/13/09","13:00:21",28.66,11.056,6.24,58.1,4.34,1.471,7.66,7.2
"10/13/09","13:15:21",28.52,9.356,5.21,58.4,4.40,1.412,7.65,6.9
"10/13/09","13:30:21",28.37,7.772,4.27,58.7,4.46,1.369,7.64,6.2
"10/13/09","13:45:21",28.31,7.317,4.01,58.4,4.45,1.318,7.63,6.2
"10/13/09","14:00:21",28.26,6.408,3.48,58.6,4.48,1.276,7.62,6.8
"10/13/09","14:15:21",28.20,5.145,2.75,59.5,4.57,1.229,7.61,6.7
"10/13/09","14:30:21",28.15,4.108,2.16,60.5,4.67,1.194,7.60,6.2
"10/13/09","14:45:21",28.10,3.343,1.74,61.6,4.77,1.157,7.59,5.0
"10/13/09","15:00:21",28.06,2.265,1.15,62.4,4.85,1.133,7.56,4.6
"10/13/09","15:15:21",28.01,1.813,0.91,62.4,4.86,1.110,7.54,4.4
"10/13/09","15:30:21",27.93,1.514,0.76,62.6,4.89,1.092,7.53,4.3
"10/13/09","15:45:21",27.86,1.338,0.66,63.0,4.93,1.077,7.52,4.8
"10/13/09","16:00:21",27.80,1.214,0.60,63.0,4.93,1.072,7.51,4.2
"10/13/09","16:15:21",27.76,1.090,0.54,63.2,4.95,1.083,7.51,3.7
"10/13/09","16:30:21",27.74,1.053,0.52,63.0,4.94,1.098,7.50,3.6
"10/13/09","16:45:21",27.73,1.014,0.50,63.2,4.96,1.106,7.51,3.3
"10/13/09","17:00:21",27.73,1.008,0.49,63.0,4.94,1.133,7.52,3.1
"10/13/09","17:15:21",27.74,1.009,0.49,59.8,4.69,1.159,7.49,3.5
"10/13/09","17:30:21",27.76,1.139,0.56,61.2,4.80,1.204,7.51,3.2
"10/13/09","17:45:21",27.92,2.409,1.23,63.9,4.97,1.244,7.61,4.9
"10/13/09","18:00:21",28.00,3.913,2.06,61.0,4.72,1.279,7.65,5.9
"10/13/09","18:15:21",28.69,12.101,6.88,64.5,4.80,1.330,7.81,8.2
"10/13/09","18:30:21",28.94,14.771,8.53,67.5,4.96,1.381,7.77,6.8
"10/13/09","18:45:21",29.13,17.048,9.97,62.8,4.56,1.432,7.76,6.4
"10/13/09","19:00:21",29.09,17.736,10.41,70.1,5.08,1.489,7.83,6.3
"10/13/09","19:15:21",29.73,24.217,14.61,54.9,3.85,1.537,7.70,9.0
"10/13/09","19:30:21",29.57,25.764,15.64,60.0,4.19,1.589,7.78,9.9
"10/13/09","19:45:21",29.54,31.792,19.70,68.3,4.67,1.644,7.88,15.5
"10/13/09","20:00:21",29.63,37.648,23.76,68.3,4.56,1.677,7.94,9.7
"10/13/09","20:15:21",29.68,38.507,24.36,69.4,4.62,1.726,7.95,8.6
"10/13/09","20:30:21",29.60,38.352,24.25,72.4,4.82,1.766,7.97,8.4
"10/13/09","20:45:21",29.52,38.858,24.61,73.9,4.92,1.789,8.00,8.7
"10/13/09","21:00:21",29.40,39.708,25.21,73.3,4.87,1.816,8.00,8.1
"10/13/09","21:15:21",29.32,40.072,25.47,71.1,4.73,1.855,7.98,7.1
"10/13/09","21:30:21",29.25,40.086,25.48,69.3,4.61,1.874,7.97,7.3
"10/13/09","21:45:21",29.19,40.307,25.64,69.8,4.65,1.885,7.98,7.4
"10/13/09","22:00:21",29.18,40.818,26.00,68.7,4.56,1.901,7.97,7.8
"10/13/09","22:15:21",29.19,41.584,26.55,66.8,4.42,1.917,7.96,7.3
"10/13/09","22:30:21",29.24,42.114,26.92,67.1,4.43,1.923,7.97,7.8
"10/13/09","22:45:21",29.17,42.504,27.20,64.5,4.26,1.922,7.95,8.3
"10/13/09","23:00:21",29.00,42.596,27.27,67.0,4.43,1.904,7.96,7.6
"10/13/09","23:15:21",29.00,43.490,27.91,62.8,4.14,1.892,7.93,8.3
"10/13/09","23:30:21",28.97,43.896,28.20,58.6,3.86,1.871,7.89,7.2
"10/13/09","23:45:21",28.93,44.244,28.45,59.3,3.90,1.858,7.90,6.8
"10/14/09","00:00:21",28.93,44.593,28.70,60.2,3.96,1.822,7.90,7.4
"10/14/09","00:15:21",28.94,44.636,28.74,59.3,3.89,1.789,7.90,7.1
"10/14/09","00:30:21",28.95,43.952,28.24,62.7,4.13,1.737,7.93,6.7
"10/14/09","00:45:21",28.96,44.197,28.42,59.4,3.91,1.721,7.90,7.6
"10/14/09","01:00:21",28.36,27.326,16.70,67.4,4.78,1.678,7.89,8.6
"10/14/09","01:15:21",28.14,19.990,11.87,66.4,4.86,1.621,7.86,7.3
"10/14/09","01:30:21",28.21,19.256,11.39,63.8,4.67,1.581,7.81,10.1
"10/14/09","01:45:21",28.12,16.846,9.85,61.1,4.52,1.545,7.78,5.8
"10/14/09","02:00:21",27.86,12.339,7.03,60.1,4.54,1.509,7.75,5.4
"10/14/09","02:15:21",27.80,10.778,6.08,59.1,4.49,1.460,7.73,4.7
"10/14/09","02:30:21",27.78,9.871,5.53,58.5,4.46,1.418,7.71,4.9
"10/14/09","02:45:21",27.80,9.618,5.38,57.7,4.40,1.384,7.70,4.7
"10/14/09","03:00:21",27.71,8.399,4.65,57.4,4.40,1.346,7.69,4.2
"10/14/09","03:15:21",27.65,7.544,4.14,57.1,4.40,1.314,7.68,4.3
"10/14/09","03:30:21",27.62,7.128,3.90,57.2,4.41,1.298,7.67,3.7
"10/14/09","03:45:21",27.59,6.776,3.69,56.8,4.39,1.284,7.67,3.6
"10/14/09","04:00:21",27.54,6.406,3.48,56.5,4.38,1.300,7.66,3.4
"10/14/09","04:15:21",27.48,6.152,3.33,56.3,4.37,1.315,7.65,3.2
"10/14/09","04:30:21",28.12,26.978,16.47,44.3,3.15,1.332,7.63,6.2
"10/14/09","04:45:21",28.34,33.897,21.18,42.5,2.94,1.364,7.68,6.2
"10/14/09","05:00:21",28.09,34.855,21.85,42.4,2.94,1.400,7.71,5.4
