"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"05/02/09","10:00:21",22.34,0.186,0.09,27.3,2.37,1.700,7.87,1131.2
"05/02/09","10:15:21",22.32,0.184,0.09,27.5,2.39,1.681,7.87,1127.6
"05/02/09","10:30:21",22.36,0.184,0.09,27.6,2.40,1.652,7.87,1107.6
"05/02/09","10:45:21",22.41,0.183,0.09,27.8,2.41,1.629,7.87,1108.6
"05/02/09","11:00:22",22.46,0.182,0.09,27.7,2.40,1.620,7.87,1096.8
"05/02/09","11:15:22",22.50,0.182,0.09,27.6,2.39,1.589,7.86,1084.1
"05/02/09","11:30:21",22.53,0.181,0.08,27.6,2.39,1.560,7.87,1065.8
"05/02/09","11:45:22",22.58,0.180,0.08,27.7,2.40,1.546,7.87,1033.3
"05/02/09","12:00:21",22.64,0.179,0.08,27.8,2.40,1.524,7.87,1043.0
"05/02/09","12:15:22",22.68,0.179,0.08,27.7,2.39,1.497,7.87,1043.1
"05/02/09","12:30:21",22.73,0.178,0.08,27.9,2.40,1.477,7.87,1038.7
"05/02/09","12:45:21",22.75,0.177,0.08,28.1,2.42,1.469,7.87,1020.3
"05/02/09","13:00:21",22.79,0.177,0.08,28.2,2.43,1.460,7.87,1015.3
"05/02/09","13:15:22",22.83,0.177,0.08,28.5,2.46,1.433,7.87,1003.3
"05/02/09","13:30:21",22.86,0.176,0.08,28.6,2.46,1.427,7.88,992.1
"05/02/09","13:45:21",22.89,0.176,0.08,28.8,2.47,1.416,7.88,980.7
"05/02/09","14:00:22",22.92,0.176,0.08,29.1,2.50,1.409,7.88,970.1
"05/02/09","14:15:22",22.95,0.176,0.08,29.2,2.51,1.409,7.88,957.4
"05/02/09","14:30:22",22.98,0.177,0.08,29.4,2.52,1.415,7.88,948.3
"05/02/09","14:45:22",23.00,0.178,0.08,29.4,2.52,1.433,7.88,923.9
"05/02/09","15:00:22",23.03,0.178,0.08,29.4,2.52,1.436,7.89,913.2
"05/02/09","15:15:22",23.05,0.180,0.08,29.5,2.53,1.450,7.89,892.3
"05/02/09","15:30:22",23.07,0.181,0.08,29.7,2.54,1.461,7.89,800.4
"05/02/09","15:45:22",23.09,0.182,0.09,29.9,2.56,1.486,7.89,874.2
"05/02/09","16:00:22",23.10,0.184,0.09,30.0,2.57,1.494,7.89,855.4
"05/02/09","16:15:22",23.11,0.186,0.09,29.9,2.55,1.518,7.89,919.5
"05/02/09","16:30:22",23.11,0.188,0.09,30.1,2.57,1.550,7.89,812.0
"05/02/09","16:45:22",23.19,0.192,0.09,30.5,2.60,1.563,7.90,691.1
"05/02/09","17:00:22",23.15,0.195,0.09,30.2,2.58,1.589,7.89,668.2
"05/02/09","17:15:22",23.16,0.202,0.09,30.4,2.60,1.614,7.90,704.9
"05/02/09","17:30:22",23.10,0.203,0.10,30.0,2.57,1.647,7.90,747.9
"05/02/09","17:45:21",23.21,0.216,0.10,30.4,2.59,1.675,7.90,770.3
"05/02/09","18:00:21",23.13,0.216,0.10,30.4,2.60,1.699,7.90,723.5
"05/02/09","18:15:22",23.15,0.224,0.11,30.3,2.59,1.724,7.90,731.8
"05/02/09","18:30:22",23.07,0.224,0.11,30.1,2.58,1.741,7.90,624.5
"05/02/09","18:45:22",23.01,0.226,0.11,30.0,2.57,1.773,7.90,640.8
"05/02/09","19:00:22",23.01,0.230,0.11,30.1,2.58,1.796,7.90,618.5
"05/02/09","19:15:21",23.05,0.242,0.11,30.2,2.58,1.807,7.91,650.2
"05/02/09","19:30:22",23.05,0.264,0.12,30.0,2.57,1.823,7.90,634.7
"05/02/09","19:45:22",23.01,0.281,0.13,29.8,2.55,1.847,7.90,593.2
"05/02/09","20:00:21",22.97,0.339,0.16,28.9,2.48,1.853,7.91,585.2
"05/02/09","20:15:22",22.91,0.260,0.12,29.6,2.54,1.861,7.90,601.2
"05/02/09","20:30:22",23.02,0.257,0.12,30.0,2.57,1.860,7.91,588.9
"05/02/09","20:45:22",23.11,0.251,0.12,30.7,2.63,1.843,7.92,634.2
"05/02/09","21:00:22",23.05,0.231,0.11,30.6,2.62,1.827,7.91,744.4
"05/02/09","21:15:22",22.81,0.228,0.11,29.3,2.52,1.807,7.90,789.7
"05/02/09","21:30:22",22.79,0.236,0.11,29.2,2.51,1.779,7.90,804.1
"05/02/09","21:45:22",22.75,0.231,0.11,29.1,2.51,1.749,7.90,833.9
"05/02/09","22:00:22",22.71,0.220,0.10,29.1,2.50,1.711,7.90,847.1
"05/02/09","22:15:21",22.68,0.210,0.10,29.0,2.50,1.680,7.90,867.8
"05/02/09","22:30:22",22.65,0.205,0.10,28.9,2.49,1.641,7.90,870.6
"05/02/09","22:45:22",22.63,0.199,0.09,28.9,2.49,1.599,7.90,866.0
"05/02/09","23:00:22",22.62,0.195,0.09,28.8,2.49,1.568,7.89,859.8
"05/02/09","23:15:22",22.61,0.191,0.09,28.7,2.48,1.528,7.89,866.2
"05/02/09","23:30:22",22.59,0.188,0.09,28.7,2.48,1.505,7.89,855.8
"05/02/09","23:45:22",22.58,0.185,0.09,28.6,2.47,1.464,7.89,867.8
"05/03/09","00:00:21",22.57,0.183,0.09,28.6,2.47,1.422,7.90,879.3
"05/03/09","00:15:22",22.56,0.182,0.09,28.6,2.47,1.393,7.90,880.1
"05/03/09","00:30:21",22.54,0.181,0.09,28.6,2.47,1.351,7.90,888.1
"05/03/09","00:45:21",22.53,0.181,0.08,28.5,2.47,1.314,7.90,889.3
"05/03/09","01:00:21",22.51,0.180,0.08,28.6,2.47,1.294,7.90,884.3
"05/03/09","01:15:22",22.49,0.181,0.08,28.5,2.47,1.271,7.90,887.2
"05/03/09","01:30:22",22.48,0.181,0.08,28.4,2.46,1.244,7.90,864.4
"05/03/09","01:45:22",22.46,0.181,0.08,28.5,2.47,1.224,7.90,891.1
"05/03/09","02:00:22",22.45,0.181,0.09,28.6,2.48,1.203,7.90,889.8
"05/03/09","02:15:22",22.43,0.181,0.09,28.6,2.48,1.184,7.90,893.7
"05/03/09","02:30:22",22.42,0.182,0.09,28.6,2.48,1.183,7.91,889.0
"05/03/09","02:45:22",22.40,0.182,0.09,28.7,2.49,1.173,7.91,878.4
"05/03/09","03:00:22",22.40,0.182,0.09,28.7,2.49,1.180,7.91,878.6
"05/03/09","03:15:22",22.39,0.182,0.09,28.5,2.48,1.186,7.91,868.9
"05/03/09","03:30:22",22.38,0.183,0.09,28.6,2.48,1.187,7.91,871.9
"05/03/09","03:45:22",22.36,0.183,0.09,28.6,2.48,1.199,7.91,870.3
"05/03/09","04:00:22",22.35,0.183,0.09,28.6,2.48,1.220,7.91,865.9
"05/03/09","04:15:22",22.33,0.184,0.09,28.7,2.49,1.266,7.91,859.8
"05/03/09","04:30:22",22.32,0.185,0.09,28.5,2.47,1.316,7.92,844.4
"05/03/09","04:45:22",22.31,0.185,0.09,28.5,2.48,1.341,7.92,846.6
"05/03/09","05:00:22",22.30,0.186,0.09,28.5,2.48,1.375,7.92,840.6
"05/03/09","05:15:22",22.29,0.187,0.09,27.9,2.42,1.405,7.92,830.0
"05/03/09","05:30:22",22.29,0.187,0.09,28.2,2.45,1.461,7.92,830.3
"05/03/09","05:45:22",22.28,0.188,0.09,27.9,2.43,1.498,7.92,824.5
"05/03/09","06:00:22",22.27,0.189,0.09,27.9,2.43,1.542,7.92,786.0
"05/03/09","06:15:22",22.25,0.190,0.09,28.1,2.45,1.580,7.92,778.6
"05/03/09","06:30:22",22.25,0.192,0.09,28.1,2.44,1.634,7.92,747.4
"05/03/09","06:45:22",22.24,0.196,0.09,28.2,2.45,1.712,7.92,742.0
"05/03/09","07:00:22",22.23,0.197,0.09,28.5,2.48,1.740,7.92,696.6
"05/03/09","07:15:23",22.22,0.201,0.09,28.6,2.49,1.781,7.93,664.3
"05/03/09","07:30:22",22.23,0.201,0.09,28.9,2.51,1.827,7.93,726.9
"05/03/09","07:45:22",22.26,0.203,0.10,28.9,2.51,1.862,7.93,700.3
"05/03/09","08:00:22",22.28,0.202,0.10,28.8,2.51,1.889,7.93,676.3
"05/03/09","08:15:22",22.28,0.205,0.10,28.9,2.51,1.916,7.93,667.7
"05/03/09","08:30:23",22.34,0.204,0.10,29.5,2.56,1.945,7.94,652.7
"05/03/09","08:45:22",22.37,0.207,0.10,29.7,2.57,1.961,7.94,634.6
"05/03/09","09:00:22",22.43,0.209,0.10,30.4,2.63,1.969,7.95,690.6
"05/03/09","09:15:22",22.48,0.212,0.10,30.7,2.66,1.991,7.95,677.1
"05/03/09","09:30:23",22.47,0.217,0.10,31.3,2.71,1.979,7.95,741.8
"05/03/09","09:45:22",22.56,0.210,0.10,32.1,2.77,1.972,7.96,779.6
"05/03/09","10:00:22",22.56,0.230,0.11,31.1,2.69,1.965,7.95,780.0
"05/03/09","10:15:22",22.45,0.231,0.11,31.6,2.74,1.961,7.96,782.7
"05/03/09","10:30:22",22.50,0.226,0.11,32.0,2.77,1.952,7.96,789.4
"05/03/09","10:45:22",22.55,0.228,0.11,32.1,2.77,1.936,7.96,819.8
"05/03/09","11:00:22",22.83,0.219,0.10,32.8,2.82,1.909,7.96,831.7
"05/03/09","11:15:22",22.88,0.209,0.10,32.4,2.79,1.878,7.96,859.0
"05/03/09","11:30:22",23.01,0.205,0.10,32.7,2.81,1.854,7.95,931.3
"05/03/09","11:45:22",23.25,0.209,0.10,33.3,2.84,1.819,7.96,946.0
"05/03/09","12:00:21",23.37,0.214,0.10,33.9,2.89,1.776,7.96,973.6
"05/03/09","12:15:21",23.33,0.218,0.10,33.3,2.84,1.732,7.96,980.4
"05/03/09","12:30:22",23.02,0.219,0.10,31.1,2.66,1.694,7.94,1001.5
"05/03/09","12:45:22",23.08,0.213,0.10,31.4,2.69,1.656,7.94,1009.7
"05/03/09","13:00:22",23.06,0.209,0.10,31.4,2.69,1.623,7.94,1003.0
"05/03/09","13:15:22",23.08,0.209,0.10,31.5,2.69,1.584,7.94,991.3
"05/03/09","13:30:22",23.10,0.202,0.09,31.0,2.65,1.541,7.93,981.6
"05/03/09","13:45:23",23.15,0.197,0.09,30.9,2.64,1.508,7.93,987.9
"05/03/09","14:00:25",23.17,0.194,0.09,30.8,2.64,1.475,7.93,1000.4
"05/03/09","14:15:23",23.18,0.193,0.09,30.8,2.63,1.445,7.93,997.5
"05/03/09","14:30:22",23.19,0.191,0.09,30.7,2.62,1.412,7.93,1003.9
"05/03/09","14:45:22",23.21,0.191,0.09,30.5,2.60,1.383,7.93,992.5
"05/03/09","15:00:22",23.19,0.191,0.09,30.5,2.60,1.376,7.93,961.5
"05/03/09","15:15:22",23.18,0.191,0.09,30.6,2.62,1.373,7.93,945.8
"05/03/09","15:30:22",23.14,0.191,0.09,30.6,2.62,1.377,7.93,905.8
"05/03/09","15:45:22",23.14,0.191,0.09,30.8,2.63,1.390,7.94,842.8
"05/03/09","16:00:22",23.16,0.192,0.09,30.7,2.63,1.430,7.94,828.7
"05/03/09","16:15:23",23.17,0.193,0.09,31.0,2.65,1.422,7.94,712.1
"05/03/09","16:30:23",23.14,0.193,0.09,31.1,2.66,1.447,7.94,685.3
"05/03/09","16:45:23",23.12,0.193,0.09,31.3,2.68,1.483,7.95,652.4
"05/03/09","17:00:22",23.12,0.194,0.09,31.6,2.71,1.508,7.95,673.1
"05/03/09","17:15:22",23.12,0.195,0.09,31.6,2.70,1.538,7.95,611.8
"05/03/09","17:30:22",23.11,0.196,0.09,31.5,2.70,1.574,7.95,610.7
"05/03/09","17:45:22",23.10,0.197,0.09,31.9,2.73,1.604,7.96,606.2
"05/03/09","18:00:23",23.10,0.198,0.09,32.0,2.74,1.626,7.96,645.7
"05/03/09","18:15:22",23.17,0.206,0.10,33.4,2.85,1.634,7.97,656.6
"05/03/09","18:30:22",23.07,0.201,0.09,32.4,2.77,1.660,7.96,657.8
"05/03/09","18:45:21",23.05,0.203,0.10,32.6,2.80,1.699,7.97,655.9
"05/03/09","19:00:22",23.05,0.205,0.10,33.3,2.85,1.734,7.98,635.3
"05/03/09","19:15:22",23.12,0.216,0.10,35.2,3.02,1.766,8.00,604.7
"05/03/09","19:30:22",23.19,0.224,0.11,36.1,3.08,1.811,8.02,578.6
"05/03/09","19:45:22",23.70,0.231,0.11,43.0,3.64,1.865,8.10,576.9
"05/03/09","20:00:22",23.83,0.249,0.12,43.7,3.69,1.892,8.11,557.8
"05/03/09","20:15:22",24.02,0.291,0.14,45.1,3.79,1.928,8.13,529.2
"05/03/09","20:30:22",24.18,0.313,0.15,45.8,3.84,1.952,8.18,526.9
"05/03/09","20:45:22",24.26,0.346,0.16,46.4,3.89,1.977,8.21,517.9
"05/03/09","21:00:22",24.31,0.366,0.17,46.6,3.90,1.965,8.21,522.5
"05/03/09","21:15:22",24.31,0.347,0.17,47.2,3.95,1.962,8.21,540.4
"05/03/09","21:30:21",23.84,0.315,0.15,46.8,3.95,1.969,8.18,536.1
"05/03/09","21:45:22",23.56,0.311,0.15,42.7,3.62,1.954,8.12,539.7
"05/03/09","22:00:22",23.31,0.304,0.14,41.5,3.54,1.943,8.10,538.8
"05/03/09","22:15:22",23.03,0.259,0.12,36.2,3.11,1.920,8.02,528.6
"05/03/09","22:30:22",22.87,0.244,0.12,33.1,2.85,1.912,7.98,510.8
"05/03/09","22:45:22",22.84,0.238,0.11,35.0,3.01,1.915,8.00,513.1
"05/03/09","23:00:22",22.81,0.223,0.11,36.8,3.16,1.873,8.02,518.1
"05/03/09","23:15:22",22.82,0.229,0.11,35.2,3.03,1.845,8.01,503.3
"05/03/09","23:30:22",22.82,0.227,0.11,33.1,2.85,1.811,7.98,503.6
"05/03/09","23:45:23",22.79,0.219,0.10,33.6,2.89,1.773,7.99,499.2
"05/04/09","00:00:23",22.75,0.215,0.10,33.2,2.86,1.721,7.98,491.8
"05/04/09","00:15:23",22.72,0.210,0.10,33.1,2.86,1.672,7.98,515.1
"05/04/09","00:30:23",22.72,0.215,0.10,31.3,2.70,1.627,7.96,502.3
"05/04/09","00:45:23",22.71,0.214,0.10,30.5,2.63,1.580,7.95,510.8
"05/04/09","01:00:22",22.70,0.210,0.10,30.3,2.61,1.529,7.95,526.2
"05/04/09","01:15:23",22.68,0.204,0.10,29.9,2.58,1.497,7.95,546.3
"05/04/09","01:30:23",22.66,0.200,0.09,29.8,2.57,1.444,7.95,582.3
"05/04/09","01:45:23",22.65,0.198,0.09,29.8,2.57,1.404,7.95,623.8
"05/04/09","02:00:22",22.63,0.197,0.09,29.9,2.58,1.368,7.95,671.3
"05/04/09","02:15:22",22.61,0.197,0.09,29.8,2.58,1.347,7.96,675.9
"05/04/09","02:30:23",22.59,0.197,0.09,30.3,2.62,1.322,7.96,653.8
"05/04/09","02:45:23",22.57,0.197,0.09,30.8,2.66,1.313,7.97,664.9
"05/04/09","03:00:23",22.55,0.197,0.09,31.6,2.73,1.309,7.97,706.6
"05/04/09","03:15:22",22.54,0.197,0.09,31.9,2.76,1.321,7.98,710.6
"05/04/09","03:30:23",22.52,0.197,0.09,32.3,2.79,1.321,7.98,711.1
"05/04/09","03:45:22",22.51,0.198,0.09,32.8,2.84,1.330,7.99,731.6
"05/04/09","04:00:22",22.49,0.198,0.09,33.1,2.86,1.335,7.99,711.7
"05/04/09","04:15:22",22.48,0.198,0.09,33.3,2.89,1.359,8.00,713.7
"05/04/09","04:30:22",22.47,0.198,0.09,33.8,2.93,1.405,8.00,705.6
"05/04/09","04:45:22",22.46,0.199,0.09,34.2,2.96,1.416,8.01,711.6
"05/04/09","05:00:22",22.44,0.200,0.09,34.1,2.96,1.466,8.01,702.3
"05/04/09","05:15:22",22.43,0.201,0.09,34.1,2.95,1.487,8.01,687.6
"05/04/09","05:30:22",22.42,0.202,0.09,33.6,2.91,1.525,8.01,683.9
"05/04/09","05:45:22",22.41,0.202,0.09,33.6,2.91,1.547,8.01,694.8
"05/04/09","06:00:23",22.40,0.200,0.09,33.4,2.90,1.549,8.01,695.7
"05/04/09","06:15:22",22.39,0.201,0.09,33.4,2.89,1.582,8.00,694.5
"05/04/09","06:30:22",22.39,0.202,0.09,33.4,2.89,1.602,8.00,691.2
"05/04/09","06:45:23",22.39,0.203,0.10,33.7,2.92,1.608,8.01,685.2
"05/04/09","07:00:22",22.39,0.203,0.10,34.3,2.97,1.662,8.01,675.5
"05/04/09","07:15:23",22.38,0.203,0.10,35.8,3.10,1.689,8.03,672.7
"05/04/09","07:30:24",22.41,0.203,0.10,34.9,3.02,1.701,8.02,667.3
"05/04/09","07:45:22",22.31,0.225,0.11,47.5,4.12,1.770,8.22,653.1
"05/04/09","08:00:22",22.33,0.227,0.11,46.6,4.05,1.797,8.20,629.8
"05/04/09","08:15:22",22.37,0.230,0.11,48.3,4.19,1.823,8.23,634.0
"05/04/09","08:30:23",22.44,0.234,0.11,48.7,4.22,1.872,8.24,632.3
"05/04/09","08:45:23",22.45,0.238,0.11,48.9,4.23,1.922,8.24,628.4
"05/04/09","09:00:23",22.49,0.254,0.12,49.9,4.32,1.948,8.26,625.9
"05/04/09","09:15:22",22.55,0.260,0.12,49.2,4.26,1.953,8.26,649.1
"05/04/09","09:30:22",22.63,0.278,0.13,50.1,4.32,1.986,8.29,657.4
"05/04/09","09:45:22",22.72,0.337,0.16,50.9,4.39,2.022,8.32,683.5
"05/04/09","10:00:23",23.03,1.607,0.81,51.4,4.38,2.046,8.35,706.3
"05/04/09","10:15:23",23.13,2.222,1.14,51.2,4.35,2.037,8.35,703.1
"05/04/09","10:30:22",23.19,2.339,1.20,51.4,4.36,2.052,8.35,726.6
"05/04/09","10:45:22",23.40,2.727,1.41,52.4,4.42,2.061,8.33,766.4
"05/04/09","11:00:22",23.71,3.143,1.64,53.1,4.45,2.066,8.35,813.5
"05/04/09","11:15:22",23.87,3.285,1.72,53.7,4.49,2.020,8.36,765.7
"05/04/09","11:30:22",23.23,1.642,0.83,52.0,4.42,1.992,8.34,750.3
"05/04/09","11:45:22",23.32,1.045,0.52,51.2,4.35,1.953,8.28,673.6
"05/04/09","12:00:13",23.40,0.693,0.34,48.7,4.14,1.931,8.22,689.5
"05/04/09","12:15:21",23.24,0.257,0.12,47.3,4.03,1.881,8.18,729.4
"05/04/09","12:30:23",23.34,0.237,0.11,47.2,4.02,1.819,8.18,685.4
"05/04/09","12:45:23",23.37,0.231,0.11,40.6,3.45,1.780,8.08,780.8
"05/04/09","13:00:23",23.26,0.245,0.12,37.8,3.22,1.723,8.05,890.1
"05/04/09","13:15:22",22.84,0.225,0.11,32.1,2.76,1.661,7.98,942.2
"05/04/09","13:30:22",23.12,0.220,0.10,33.1,2.84,1.607,7.99,913.2
"05/04/09","13:45:22",23.11,0.226,0.11,32.6,2.79,1.558,7.99,980.7
"05/04/09","14:00:22",23.18,0.223,0.11,32.6,2.78,1.510,7.99,1003.7
"05/04/09","14:15:22",23.13,0.215,0.10,31.4,2.69,1.465,7.98,1031.2
"05/04/09","14:30:22",23.12,0.210,0.10,31.1,2.66,1.422,7.97,1063.7
"05/04/09","14:45:22",23.11,0.208,0.10,31.0,2.65,1.382,7.98,1205.2
"05/04/09","15:00:22",23.10,0.206,0.10,31.0,2.66,1.343,7.98,1289.0
"05/04/09","15:15:22",23.08,0.206,0.10,30.9,2.65,1.309,7.97,1295.9
"05/04/09","15:30:22",23.01,0.206,0.10,30.6,2.62,1.275,7.97,1374.6
"05/04/09","15:45:22",22.99,0.206,0.10,30.3,2.60,1.243,7.97,1388.2
"05/04/09","16:00:22",22.98,0.206,0.10,30.3,2.60,1.221,7.97,1392.8
"05/04/09","16:15:22",22.96,0.205,0.10,30.2,2.59,1.201,7.98,1417.4
"05/04/09","16:30:22",22.98,0.205,0.10,30.2,2.59,1.185,7.98,1374.3
"05/04/09","16:45:22",22.96,0.206,0.10,30.2,2.59,1.170,7.98,1327.0
"05/04/09","17:00:22",22.96,0.206,0.10,30.2,2.59,1.165,7.98,1343.1
"05/04/09","17:15:22",22.96,0.206,0.10,30.3,2.60,1.163,7.98,1275.0
"05/04/09","17:30:22",22.95,0.207,0.10,30.3,2.60,1.173,7.98,1318.6
"05/04/09","17:45:22",22.94,0.207,0.10,30.3,2.60,1.189,7.98,1332.2
"05/04/09","18:00:22",22.93,0.208,0.10,30.1,2.59,1.225,7.98,1247.9
"05/04/09","18:15:22",22.93,0.209,0.10,29.8,2.56,1.269,7.98,1242.3
"05/04/09","18:30:22",22.92,0.210,0.10,29.8,2.56,1.299,7.98,1234.7
"05/04/09","18:45:22",22.91,0.210,0.10,29.5,2.53,1.340,7.98,1158.2
"05/04/09","19:00:22",22.90,0.211,0.10,29.1,2.50,1.390,7.98,1183.5
"05/04/09","19:15:22",22.88,0.212,0.10,29.2,2.51,1.427,7.98,1146.4
"05/04/09","19:30:22",22.86,0.212,0.10,29.2,2.51,1.470,7.98,1141.7
"05/04/09","19:45:22",22.85,0.214,0.10,29.4,2.53,1.498,7.98,1080.6
"05/04/09","20:00:22",22.84,0.214,0.10,29.9,2.57,1.558,7.98,1094.7
"05/04/09","20:15:22",22.82,0.217,0.10,30.3,2.60,1.602,7.99,1085.8
"05/04/09","20:30:22",22.79,0.227,0.11,30.9,2.66,1.638,8.00,1083.4
"05/04/09","20:45:22",22.79,0.246,0.12,32.5,2.80,1.677,8.03,1094.4
"05/04/09","21:00:22",22.81,0.254,0.12,32.4,2.79,1.728,8.04,1090.6
"05/04/09","21:15:22",22.86,0.262,0.12,32.8,2.82,1.762,8.04,1133.6
"05/04/09","21:30:23",22.92,0.266,0.13,33.0,2.84,1.821,8.04,1123.5
"05/04/09","21:45:22",23.00,0.278,0.13,33.3,2.86,1.853,8.05,1115.4
"05/04/09","22:00:22",23.05,0.292,0.14,33.4,2.86,1.865,8.05,1093.2
"05/04/09","22:15:22",22.87,0.297,0.14,32.5,2.79,1.891,8.04,1052.4
"05/04/09","22:30:22",22.80,0.301,0.14,32.8,2.83,1.910,8.05,1043.7
"05/04/09","22:45:22",23.20,0.321,0.15,33.8,2.89,1.918,8.07,1031.1
"05/04/09","23:00:22",22.95,0.336,0.16,32.9,2.82,1.924,8.06,1028.4
"05/04/09","23:15:22",23.03,0.347,0.17,33.4,2.86,1.906,8.06,1024.9
"05/04/09","23:30:22",22.76,0.287,0.14,31.3,2.69,1.915,8.02,1035.8
"05/04/09","23:45:22",22.66,0.257,0.12,31.6,2.73,1.886,8.01,1029.0
"05/05/09","00:00:22",22.76,0.260,0.12,32.7,2.81,1.887,8.03,1017.5
"05/05/09","00:15:22",22.72,0.234,0.11,30.2,2.60,1.848,7.99,1008.6
"05/05/09","00:30:22",22.72,0.237,0.11,30.3,2.61,1.803,7.99,1102.9
"05/05/09","00:45:22",22.70,0.223,0.11,30.6,2.64,1.764,7.99,1178.6
"05/05/09","01:00:22",22.71,0.223,0.11,30.4,2.62,1.696,7.99,1186.7
"05/05/09","01:15:22",22.70,0.221,0.10,30.4,2.62,1.639,7.99,1186.0
"05/05/09","01:30:22",22.69,0.219,0.10,30.0,2.59,1.615,7.98,1243.5
"05/05/09","01:45:22",22.67,0.220,0.10,29.8,2.57,1.567,7.98,1254.0
"05/05/09","02:00:22",22.66,0.223,0.11,29.5,2.55,1.509,7.98,1263.0
"05/05/09","02:15:22",22.64,0.225,0.11,29.4,2.53,1.461,7.98,1269.2
"05/05/09","02:30:22",22.61,0.224,0.11,29.2,2.53,1.452,7.98,1226.1
"05/05/09","02:45:22",22.60,0.219,0.10,29.3,2.53,1.414,7.98,1213.9
"05/05/09","03:00:22",22.59,0.216,0.10,29.3,2.53,1.376,7.98,1215.3
"05/05/09","03:15:22",22.58,0.214,0.10,29.3,2.54,1.344,7.98,1204.9
"05/05/09","03:30:22",22.57,0.213,0.10,29.3,2.53,1.308,7.98,1063.9
"05/05/09","03:45:22",22.55,0.213,0.10,29.3,2.53,1.290,7.98,1075.2
"05/05/09","04:00:22",22.53,0.213,0.10,29.2,2.53,1.275,7.98,1181.3
"05/05/09","04:15:22",22.52,0.213,0.10,29.1,2.52,1.255,7.99,1157.1
"05/05/09","04:30:22",22.50,0.213,0.10,29.3,2.53,1.238,7.99,1166.9
"05/05/09","04:45:22",22.49,0.212,0.10,29.3,2.53,1.224,7.99,1195.9
"05/05/09","05:00:22",22.48,0.213,0.10,29.2,2.53,1.215,7.99,1210.9
"05/05/09","05:15:22",22.47,0.213,0.10,29.2,2.53,1.221,7.99,1179.7
"05/05/09","05:30:22",22.46,0.213,0.10,29.2,2.53,1.232,7.99,1194.3
"05/05/09","05:45:22",22.45,0.214,0.10,29.3,2.54,1.259,7.99,1179.0
"05/05/09","06:00:22",22.44,0.214,0.10,29.3,2.54,1.286,7.99,1129.5
"05/05/09","06:15:22",22.44,0.215,0.10,29.3,2.54,1.326,8.00,1105.5
"05/05/09","06:30:22",22.44,0.216,0.10,29.0,2.51,1.375,7.99,1069.0
"05/05/09","06:45:22",22.44,0.217,0.10,28.9,2.50,1.428,7.99,1113.5
"05/05/09","07:00:22",22.44,0.218,0.10,28.9,2.50,1.501,8.00,1034.7
"05/05/09","07:15:22",22.46,0.221,0.10,30.3,2.63,1.555,8.01,992.8
"05/05/09","07:30:22",22.47,0.221,0.10,30.3,2.63,1.596,8.02,938.9
"05/05/09","07:45:22",22.51,0.223,0.11,30.8,2.67,1.654,8.02,929.9
"05/05/09","08:00:22",22.53,0.226,0.11,31.5,2.73,1.710,8.03,871.8
"05/05/09","08:15:22",22.55,0.230,0.11,31.7,2.74,1.743,8.04,881.4
"05/05/09","08:30:22",22.58,0.235,0.11,31.9,2.76,1.781,8.04,875.7
"05/05/09","08:45:22",22.60,0.238,0.11,32.1,2.77,1.832,8.04,882.0
"05/05/09","09:00:22",22.58,0.243,0.11,32.0,2.77,1.873,8.04,889.5
"05/05/09","09:15:22",22.60,0.245,0.12,32.2,2.78,1.910,8.04,888.1
"05/05/09","09:30:22",22.65,0.243,0.11,32.7,2.82,1.943,8.04,882.7
"05/05/09","09:45:22",22.70,0.254,0.12,32.6,2.81,1.966,8.05,880.2
"05/05/09","10:00:22",22.68,0.259,0.12,32.5,2.80,1.988,8.05,872.1
"05/05/09","10:15:22",22.68,0.268,0.13,32.3,2.78,2.020,8.06,876.7
"05/05/09","10:30:22",22.64,0.258,0.12,32.0,2.76,2.043,8.04,858.5
"05/05/09","10:45:22",22.71,0.258,0.12,32.2,2.78,2.047,8.05,855.4
"05/05/09","11:00:22",23.32,6.283,3.43,39.4,3.29,2.038,8.10,867.1
"05/05/09","11:15:22",23.49,8.130,4.51,39.3,3.25,2.033,8.11,898.0
"05/05/09","11:30:22",23.74,10.332,5.84,39.9,3.26,2.030,8.14,874.2
"05/05/09","11:45:22",23.92,11.801,6.73,39.7,3.22,2.006,8.16,871.5
"05/05/09","12:00:21",24.38,15.553,9.07,42.1,3.34,1.969,8.22,899.3
"05/05/09","12:15:22",24.55,18.698,11.08,41.5,3.25,1.939,8.25,890.8
"05/05/09","12:30:22",24.55,19.860,11.83,40.3,3.14,1.908,8.25,941.8
"05/05/09","12:45:22",23.73,3.358,1.76,34.3,2.87,1.864,8.03,929.2
"05/05/09","13:00:22",24.20,2.139,1.09,35.1,2.93,1.811,8.01,1133.9
"05/05/09","13:15:22",24.06,1.332,0.66,33.8,2.83,1.759,8.00,1510.9
"05/05/09","13:30:22",23.47,0.361,0.17,32.1,2.72,1.705,8.03,1820.5
"05/05/09","13:45:22",23.26,0.260,0.12,31.4,2.68,1.637,8.01,1713.7
"05/05/09","14:00:22",23.74,0.241,0.11,32.5,2.75,1.577,8.02,1986.5
"05/05/09","14:15:21",23.85,0.244,0.12,32.6,2.75,1.522,8.02,1907.1
"05/05/09","14:30:21",23.86,0.239,0.11,32.7,2.76,1.465,8.01,1875.9
