"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"09/23/09","07:30:14",28.22,18.593,10.97,71.4,5.24,1.075,7.72,5.0
"09/23/09","07:45:14",28.12,16.590,9.69,71.2,5.27,1.038,7.70,5.0
"09/23/09","08:00:14",27.99,14.530,8.39,70.3,5.26,0.983,7.67,5.0
"09/23/09","08:15:14",27.91,13.445,7.72,70.7,5.31,0.937,7.65,5.0
"09/23/09","08:30:14",27.86,12.157,6.92,70.2,5.30,0.902,7.63,5.0
"09/23/09","08:45:14",27.77,10.636,5.99,70.0,5.32,0.868,7.62,5.0
"09/23/09","09:00:14",27.68,8.977,4.99,70.1,5.36,0.842,7.62,5.0
"09/23/09","09:15:14",27.60,7.402,4.06,69.8,5.38,0.815,7.60,5.0
"09/23/09","09:30:14",27.53,6.207,3.36,69.1,5.36,0.788,7.60,5.0
"09/23/09","09:45:14",27.48,4.958,2.65,69.1,5.38,0.773,7.59,5.1
"09/23/09","10:00:14",27.46,4.056,2.14,69.2,5.41,0.758,7.59,5.0
"09/23/09","10:15:14",27.46,3.572,1.87,69.0,5.40,0.759,7.59,5.0
"09/23/09","10:30:14",27.51,3.348,1.74,69.4,5.43,0.790,7.58,5.1
"09/23/09","10:45:14",27.58,3.264,1.70,67.7,5.29,0.821,7.57,5.0
"09/23/09","11:00:14",27.59,3.106,1.61,67.8,5.30,0.858,7.57,5.1
"09/23/09","11:15:14",27.60,2.933,1.52,68.7,5.37,0.873,7.57,5.1
"09/23/09","11:30:14",27.65,2.862,1.48,62.6,4.89,0.928,7.53,5.1
"09/23/09","11:45:14",27.85,3.080,1.60,64.2,5.00,0.988,7.52,5.0
"09/23/09","12:00:14",29.08,4.202,2.21,70.8,5.37,1.018,7.55,5.1
"09/23/09","12:15:14",29.46,5.166,2.76,73.8,5.54,1.053,7.56,5.1
"09/23/09","12:30:14",29.75,6.543,3.55,81.7,6.08,1.089,7.59,5.1
"09/23/09","12:45:14",30.22,8.700,4.81,85.1,6.24,1.126,7.62,5.1
"09/23/09","13:00:14",29.62,12.456,7.09,81.8,5.99,1.154,7.62,5.0
"09/23/09","13:15:14",29.51,16.102,9.36,72.3,5.23,1.195,7.56,4.9
"09/23/09","13:30:14",29.71,21.395,12.76,77.9,5.52,1.237,7.60,5.0
"09/23/09","13:45:14",30.79,23.962,14.42,101.0,6.96,1.279,7.79,5.0
"09/23/09","14:00:14",30.89,27.578,16.82,105.8,7.19,1.315,7.84,5.0
"09/23/09","14:15:14",31.13,30.211,18.59,118.7,7.95,1.349,7.93,5.0
"09/23/09","14:30:14",31.56,31.853,19.70,144.5,9.55,1.392,8.06,5.0
"09/23/09","14:45:14",31.57,34.250,21.34,144.8,9.49,1.446,8.09,4.9
"09/23/09","15:00:14",31.43,34.791,21.72,139.0,9.11,1.455,8.08,4.9
"09/23/09","15:15:14",31.28,35.389,22.14,140.1,9.18,1.504,8.09,4.8
"09/23/09","15:30:14",31.23,34.947,21.83,139.5,9.17,1.505,8.08,4.8
"09/23/09","15:45:14",31.29,36.425,22.86,142.6,9.31,1.512,8.10,4.9
"09/23/09","16:00:14",31.18,37.436,23.57,141.1,9.19,1.543,8.10,4.9
"09/23/09","16:15:14",31.46,38.251,24.13,140.9,9.11,1.541,8.11,4.9
"09/23/09","16:30:14",31.53,39.777,25.20,142.8,9.17,1.540,8.15,4.8
"09/23/09","16:45:14",31.61,38.673,24.42,145.0,9.34,1.547,8.16,4.9
"09/23/09","17:00:14",31.68,38.637,24.39,149.9,9.64,1.550,8.18,4.8
"09/23/09","17:15:14",31.71,37.801,23.81,145.3,9.37,1.533,8.16,4.9
"09/23/09","17:30:14",31.37,40.770,25.90,122.7,7.87,1.516,8.10,4.9
"09/23/09","17:45:14",31.55,39.204,24.79,137.7,8.86,1.503,8.14,4.9
"09/23/09","18:00:14",31.55,37.454,23.57,132.4,8.57,1.490,8.11,5.0
"09/23/09","18:15:14",31.38,40.076,25.41,125.0,8.04,1.478,8.10,4.8
"09/23/09","18:30:14",31.31,39.631,25.10,124.9,8.05,1.430,8.09,4.9
"09/23/09","18:45:14",31.15,21.662,12.91,122.8,8.48,1.420,8.08,4.8
"09/23/09","19:00:14",30.89,18.896,11.12,116.3,8.15,1.396,7.97,4.9
"09/23/09","19:15:14",30.92,17.841,10.45,117.7,8.28,1.371,7.96,5.0
"09/23/09","19:30:14",30.77,16.424,9.55,114.0,8.07,1.368,7.93,5.0
"09/23/09","19:45:14",30.51,14.356,8.26,107.8,7.72,1.328,7.89,4.9
"09/23/09","20:00:14",30.35,13.867,7.95,102.2,7.35,1.293,7.83,5.0
"09/23/09","20:15:14",30.06,13.004,7.42,96.7,7.01,1.275,7.78,5.0
"09/23/09","20:30:14",29.64,11.336,6.40,87.9,6.46,1.271,7.71,4.9
"09/23/09","20:45:14",29.44,10.035,5.62,83.9,6.21,1.259,7.69,5.0
"09/23/09","21:00:14",29.33,9.189,5.11,80.5,5.99,1.243,7.64,5.0
"09/23/09","21:15:14",29.27,9.331,5.19,78.9,5.87,1.213,7.64,5.0
"09/23/09","21:30:14",29.11,8.307,4.59,75.9,5.68,1.221,7.61,5.0
"09/23/09","21:45:14",29.23,9.294,5.17,78.4,5.84,1.245,7.62,5.0
"09/23/09","22:00:14",28.91,7.431,4.07,71.2,5.36,1.250,7.60,5.0
"09/23/09","22:15:14",29.51,15.983,9.29,77.5,5.61,1.272,7.61,5.0
"09/23/09","22:30:14",29.70,19.141,11.30,78.0,5.57,1.264,7.71,5.0
"09/23/09","22:45:14",30.82,35.200,22.02,94.0,6.22,1.284,7.88,5.0
"09/23/09","23:00:14",30.93,36.325,22.80,89.6,5.89,1.317,7.92,5.0
"09/23/09","23:15:14",30.93,36.442,22.88,84.5,5.55,1.327,7.89,5.0
"09/23/09","23:30:14",30.94,35.995,22.57,94.3,6.20,1.382,7.94,5.0
"09/23/09","23:45:14",30.97,36.270,22.76,95.7,6.29,1.432,7.96,5.0
"09/24/09","00:00:14",30.92,36.301,22.78,95.2,6.26,1.444,7.97,5.0
"09/24/09","00:15:14",30.92,36.469,22.90,97.3,6.39,1.478,7.97,5.0
"09/24/09","00:30:14",30.85,36.695,23.06,87.8,5.77,1.517,7.94,5.0
"09/24/09","00:45:14",30.82,36.158,22.68,85.8,5.65,1.578,7.93,5.0
"09/24/09","01:00:14",30.78,37.722,23.78,72.5,4.75,1.600,7.88,4.9
"09/24/09","01:15:14",30.34,33.620,20.94,87.1,5.83,1.632,7.93,4.9
"09/24/09","01:30:14",30.26,33.415,20.80,86.3,5.80,1.698,7.94,4.9
"09/24/09","01:45:14",30.08,34.635,21.65,89.2,5.98,1.732,7.95,4.9
"09/24/09","02:00:14",29.90,34.321,21.43,90.0,6.06,1.769,7.97,5.0
"09/24/09","02:15:14",29.52,34.748,21.74,92.0,6.22,1.747,8.00,4.9
"09/24/09","02:30:14",29.57,36.105,22.68,94.0,6.32,1.787,8.01,4.9
"09/24/09","02:45:14",29.60,36.606,23.03,91.9,6.16,1.800,8.01,4.9
"09/24/09","03:00:14",29.55,35.591,22.32,94.5,6.37,1.812,8.02,5.0
"09/24/09","03:15:14",29.47,34.340,21.46,96.0,6.51,1.810,8.03,5.0
"09/24/09","03:30:14",29.45,34.562,21.61,96.6,6.55,1.814,8.04,4.9
"09/24/09","03:45:14",29.40,33.225,20.69,96.6,6.58,1.809,8.03,4.8
"09/24/09","04:00:14",29.64,36.486,22.94,83.6,5.60,1.776,7.99,4.9
"09/24/09","04:15:14",29.70,36.995,23.30,80.0,5.35,1.798,7.97,4.9
"09/24/09","04:30:14",29.70,36.939,23.26,81.0,5.42,1.752,7.98,4.9
"09/24/09","04:45:14",29.69,36.613,23.03,77.1,5.16,1.729,7.95,5.0
"09/24/09","05:00:14",29.62,35.863,22.51,78.0,5.24,1.732,7.93,5.0
"09/24/09","05:15:14",29.53,34.601,21.64,83.7,5.66,1.693,7.96,5.0
"09/24/09","05:30:14",29.43,33.773,21.07,87.2,5.92,1.641,7.97,5.0
"09/24/09","05:45:14",29.34,31.344,19.40,91.1,6.26,1.598,7.97,4.9
"09/24/09","06:00:14",29.32,30.866,19.08,91.0,6.26,1.544,7.97,4.5
"09/24/09","06:15:14",29.48,31.535,19.53,89.4,6.12,1.499,7.97,4.3
"09/24/09","06:30:14",29.03,29.588,18.22,87.5,6.08,1.445,7.95,4.3
"09/24/09","06:45:14",29.06,28.379,17.40,84.2,5.88,1.400,7.90,4.4
"09/24/09","07:00:14",29.17,27.301,16.67,78.7,5.51,1.377,7.85,4.3
"09/24/09","07:15:14",29.09,26.043,15.83,79.3,5.58,1.332,7.83,4.5
"09/24/09","07:30:14",29.05,24.781,14.99,79.0,5.59,1.293,7.81,4.6
"09/24/09","07:45:14",29.10,23.858,14.38,78.1,5.54,1.250,7.79,4.6
"09/24/09","08:00:14",28.98,21.990,13.16,77.2,5.52,1.216,7.76,4.7
"09/24/09","08:15:14",28.89,20.040,11.89,75.8,5.47,1.182,7.73,4.7
"09/24/09","08:30:14",28.83,18.605,10.97,75.6,5.49,1.123,7.71,4.7
"09/24/09","08:45:14",28.66,16.228,9.45,74.9,5.50,1.080,7.68,4.8
"09/24/09","09:00:14",28.58,14.945,8.65,74.0,5.47,1.043,7.66,4.8
"09/24/09","09:15:14",28.46,13.479,7.73,73.1,5.44,1.015,7.63,4.8
"09/24/09","09:30:14",28.43,12.347,7.03,72.8,5.44,0.983,7.63,4.8
"09/24/09","09:45:14",28.36,11.313,6.40,73.3,5.50,0.955,7.63,4.8
"09/24/09","10:00:14",28.27,9.852,5.51,73.5,5.55,0.918,7.62,4.9
"09/24/09","10:15:14",28.16,8.340,4.61,73.8,5.61,0.899,7.62,4.9
"09/24/09","10:30:14",28.06,7.059,3.86,72.8,5.57,0.877,7.61,4.8
"09/24/09","10:45:14",28.02,5.977,3.23,72.2,5.55,0.878,7.61,4.9
"09/24/09","11:00:14",27.98,5.089,2.72,71.4,5.50,0.880,7.61,4.9
"09/24/09","11:15:14",27.86,4.339,2.30,71.1,5.51,0.872,7.60,4.9
"09/24/09","11:30:14",27.85,3.878,2.04,70.7,5.49,0.894,7.60,4.9
"09/24/09","11:45:14",27.87,3.605,1.89,71.4,5.54,0.910,7.60,5.0
"09/24/09","12:00:14",27.92,3.447,1.80,67.8,5.27,0.930,7.59,4.9
"09/24/09","12:15:14",27.96,3.289,1.71,69.6,5.40,0.946,7.59,4.9
"09/24/09","12:30:14",28.01,3.189,1.66,67.7,5.25,0.983,7.58,4.9
"09/24/09","12:45:14",28.09,3.190,1.66,65.3,5.05,1.028,7.55,4.9
"09/24/09","13:00:14",28.22,3.193,1.66,68.3,5.27,1.038,7.56,4.7
"09/24/09","13:15:14",28.25,3.354,1.75,66.5,5.13,1.083,7.55,4.8
"09/24/09","13:30:14",28.17,4.048,2.13,65.0,5.02,1.130,7.53,4.8
"09/24/09","13:45:14",28.32,4.749,2.53,66.1,5.08,1.164,7.54,4.9
"09/24/09","14:00:14",28.57,5.686,3.06,67.6,5.15,1.218,7.55,4.9
"09/24/09","14:15:14",30.64,9.426,5.24,101.0,7.34,1.253,7.70,5.0
"09/24/09","14:30:14",30.96,12.322,6.99,107.7,7.71,1.290,7.79,4.8
"09/24/09","14:45:14",31.40,15.342,8.86,118.2,8.31,1.334,7.85,4.9
"09/24/09","15:00:14",31.34,20.444,12.11,118.1,8.17,1.350,7.84,4.8
"09/24/09","15:15:14",31.05,25.400,15.36,121.4,8.29,1.391,7.88,4.9
"09/24/09","15:30:14",31.51,27.314,16.63,142.6,9.60,1.421,8.01,5.0
"09/24/09","15:45:14",31.83,28.713,17.56,165.1,11.00,1.439,8.11,5.0
"09/24/09","16:00:14",31.88,29.681,18.22,177.6,11.78,1.472,8.19,5.0
"09/24/09","16:15:14",31.90,30.424,18.72,180.1,11.91,1.485,8.22,4.9
"09/24/09","16:30:14",31.81,30.456,18.74,174.4,11.55,1.498,8.21,5.0
"09/24/09","16:45:14",31.67,30.784,18.97,166.0,11.00,1.505,8.19,5.0
"09/24/09","17:00:14",31.62,30.822,18.99,171.2,11.36,1.516,8.19,5.0
"09/24/09","17:15:14",31.51,30.736,18.94,171.3,11.38,1.524,8.21,4.9
"09/24/09","17:30:14",31.61,30.520,18.79,170.9,11.35,1.518,8.23,4.9
"09/24/09","17:45:14",31.58,30.268,18.62,159.5,10.60,1.523,8.20,5.0
"09/24/09","18:00:14",31.55,30.445,18.74,155.6,10.34,1.521,8.18,4.8
"09/24/09","18:15:14",31.42,31.457,19.43,144.7,9.60,1.507,8.16,4.9
"09/24/09","18:30:14",31.38,30.914,19.06,137.3,9.14,1.498,8.10,4.7
"09/24/09","18:45:14",31.33,32.205,19.94,139.5,9.25,1.504,8.14,4.8
"09/24/09","19:00:14",31.22,35.441,22.18,128.9,8.46,1.536,8.11,4.8
"09/24/09","19:15:14",31.23,33.777,21.03,137.8,9.10,1.494,8.14,4.8
"09/24/09","19:30:14",31.16,32.021,19.82,142.8,9.50,1.468,8.17,4.8
"09/24/09","19:45:14",30.94,27.525,16.78,126.3,8.57,1.449,8.10,4.8
"09/24/09","20:00:14",30.57,22.060,13.18,111.7,7.78,1.436,8.03,4.8
"09/24/09","20:15:14",30.38,14.597,8.41,111.2,7.98,1.378,7.95,4.8
"09/24/09","20:30:14",30.32,13.624,7.80,106.9,7.70,1.344,7.91,4.8
"09/24/09","20:45:14",29.95,12.811,7.30,101.3,7.36,1.328,7.86,4.8
"09/24/09","21:00:14",29.59,10.399,5.83,93.3,6.88,1.312,7.80,4.8
"09/24/09","21:15:14",29.59,10.267,5.75,89.7,6.62,1.311,7.75,4.8
"09/24/09","21:30:14",29.61,10.451,5.87,86.3,6.36,1.316,7.73,5.0
"09/24/09","21:45:14",29.61,10.062,5.63,87.7,6.47,1.295,7.72,4.9
"09/24/09","22:00:14",29.44,8.997,4.99,87.2,6.47,1.296,7.72,4.9
"09/24/09","22:15:14",29.13,7.548,4.14,83.2,6.24,1.293,7.69,4.9
"09/24/09","22:30:14",29.86,17.106,9.99,88.7,6.36,1.323,7.66,4.8
"09/24/09","22:45:14",30.53,25.007,15.11,106.8,7.36,1.324,7.88,4.9
"09/24/09","23:00:14",30.52,26.152,15.88,106.8,7.34,1.351,7.94,4.8
"09/24/09","23:15:14",30.47,27.092,16.50,95.0,6.51,1.354,7.90,4.8
"09/24/09","23:30:14",30.53,28.164,17.22,94.2,6.42,1.364,7.90,4.9
"09/24/09","23:45:14",30.48,32.269,20.01,81.1,5.45,1.389,7.87,4.8
"09/25/09","00:00:14",30.65,34.070,21.24,66.1,4.40,1.399,7.82,4.8
"09/25/09","00:15:14",30.70,33.931,21.15,76.4,5.08,1.431,7.86,4.9
"09/25/09","00:30:14",30.69,33.645,20.95,74.6,4.97,1.442,7.86,4.9
"09/25/09","00:45:14",30.70,34.480,21.52,78.5,5.21,1.470,7.89,5.0
"09/25/09","01:00:14",30.80,35.805,22.44,78.7,5.19,1.503,7.91,5.0
"09/25/09","01:15:14",30.85,35.673,22.35,78.5,5.17,1.507,7.92,5.0
"09/25/09","01:30:14",30.86,36.590,22.98,75.4,4.95,1.555,7.93,5.0
"09/25/09","01:45:14",30.65,36.864,23.18,69.1,4.55,1.583,7.91,5.0
"09/25/09","02:00:14",30.57,37.508,23.63,67.2,4.42,1.609,7.91,5.0
"09/25/09","02:15:14",30.42,37.868,23.89,68.2,4.49,1.653,7.92,5.0
"09/25/09","02:30:14",30.32,38.391,24.26,67.1,4.42,1.657,7.92,4.9
"09/25/09","02:45:14",30.29,38.869,24.59,67.3,4.42,1.682,7.92,4.9
"09/25/09","03:00:14",30.26,39.051,24.72,66.6,4.38,1.715,7.93,4.9
"09/25/09","03:15:14",30.18,38.185,24.12,67.1,4.43,1.744,7.93,4.8
"09/25/09","03:30:14",30.23,38.822,24.56,63.1,4.15,1.747,7.92,4.8
"09/25/09","03:45:14",30.22,38.995,24.69,64.5,4.24,1.746,7.93,5.0
"09/25/09","04:00:14",30.10,38.436,24.30,67.5,4.46,1.755,7.94,5.0
"09/25/09","04:15:14",29.95,37.302,23.51,70.0,4.65,1.776,7.94,5.0
"09/25/09","04:30:14",30.08,38.549,24.38,61.6,4.07,1.770,7.92,5.0
"09/25/09","04:45:14",30.01,38.253,24.17,64.7,4.28,1.769,7.93,5.0
"09/25/09","05:00:14",30.14,39.471,25.02,55.0,3.62,1.760,7.89,4.9
"09/25/09","05:15:14",30.14,39.770,25.23,51.3,3.37,1.763,7.87,5.0
"09/25/09","05:30:14",30.10,39.489,25.04,51.9,3.41,1.729,7.87,4.9
"09/25/09","05:45:14",30.13,39.672,25.16,52.3,3.44,1.717,7.87,5.0
"09/25/09","06:00:14",30.04,38.531,24.36,50.1,3.31,1.707,7.86,5.0
"09/25/09","06:15:14",30.14,40.069,25.44,49.0,3.21,1.687,7.87,4.9
"09/25/09","06:30:14",30.13,40.041,25.43,52.2,3.43,1.645,7.88,5.0
"09/25/09","06:45:14",29.65,33.868,21.13,74.4,5.03,1.588,7.95,4.9
"09/25/09","07:00:14",29.64,31.998,19.84,74.0,5.05,1.575,7.94,4.8
"09/25/09","07:15:14",29.28,27.829,17.02,90.9,6.34,1.534,7.97,4.8
"09/25/09","07:30:14",29.02,25.888,15.73,89.7,6.32,1.494,7.95,5.1
"09/25/09","07:45:14",29.14,24.913,15.08,82.6,5.83,1.449,7.90,5.1
"09/25/09","08:00:14",29.33,24.819,15.01,75.5,5.31,1.402,7.84,5.1
"09/25/09","08:15:14",29.12,21.815,13.04,76.9,5.49,1.375,7.82,5.0
"09/25/09","08:30:14",29.08,19.952,11.83,77.5,5.57,1.327,7.79,5.1
"09/25/09","08:45:14",29.07,18.376,10.82,77.2,5.59,1.278,7.76,5.1
"09/25/09","09:00:14",29.10,17.593,10.31,76.0,5.51,1.250,7.74,5.1
"09/25/09","09:15:14",29.00,15.924,9.26,75.2,5.50,1.215,7.71,5.1
"09/25/09","09:30:14",28.97,14.907,8.62,75.0,5.51,1.175,7.69,5.1
"09/25/09","09:45:14",28.87,13.289,7.61,74.1,5.48,1.135,7.68,5.0
"09/25/09","10:00:14",28.77,11.708,6.64,73.5,5.47,1.108,7.66,5.0
"09/25/09","10:15:14",28.69,10.313,5.79,72.5,5.43,1.079,7.65,5.0
"09/25/09","10:30:14",28.65,9.346,5.21,72.2,5.43,1.064,7.63,5.0
"09/25/09","10:45:14",28.58,8.253,4.56,72.0,5.44,1.036,7.63,5.0
"09/25/09","11:00:14",28.46,6.914,3.77,72.6,5.52,1.012,7.63,5.0
"09/25/09","11:15:14",28.33,5.659,3.04,72.5,5.55,0.988,7.63,5.0
"09/25/09","11:30:14",28.25,4.650,2.47,70.8,5.45,0.986,7.63,5.0
"09/25/09","11:45:14",28.23,3.944,2.07,71.2,5.49,0.983,7.62,5.0
"09/25/09","12:00:14",28.20,3.403,1.77,71.1,5.49,0.972,7.61,5.0
"09/25/09","12:15:14",28.18,3.039,1.57,71.1,5.50,0.968,7.61,5.0
"09/25/09","12:30:14",28.19,2.797,1.44,70.6,5.47,0.967,7.60,5.0
"09/25/09","12:45:14",28.22,2.625,1.35,70.1,5.43,0.995,7.60,5.0
"09/25/09","13:00:14",28.21,2.511,1.29,70.6,5.47,0.999,7.59,5.0
"09/25/09","13:15:14",28.20,2.517,1.29,67.9,5.26,1.039,7.58,5.0
"09/25/09","13:30:14",28.28,3.201,1.66,67.8,5.23,1.054,7.54,5.0
"09/25/09","13:45:14",28.70,7.611,4.18,65.4,4.94,1.072,7.44,5.1
"09/25/09","14:00:14",29.39,24.760,14.97,60.4,4.25,1.090,7.55,5.1
"09/25/09","14:15:14",29.74,27.607,16.86,70.2,4.85,1.118,7.66,5.0
"09/25/09","14:30:14",29.88,28.089,17.19,77.9,5.37,1.136,7.70,5.1
"09/25/09","14:45:14",30.18,27.979,17.11,84.9,5.83,1.157,7.73,5.0
"09/25/09","15:00:14",31.47,24.508,14.77,117.2,7.97,1.201,7.83,5.1
"09/25/09","15:15:14",32.71,22.169,13.21,156.5,10.52,1.216,8.05,5.0
"09/25/09","15:30:14",32.52,22.183,13.22,148.4,10.01,1.234,8.04,5.0
"09/25/09","15:45:14",32.13,24.195,14.55,132.7,8.94,1.260,7.97,5.0
"09/25/09","16:00:14",32.08,26.198,15.87,131.7,8.81,1.294,7.99,5.0
"09/25/09","16:15:14",32.33,25.132,15.16,153.2,10.26,1.319,8.02,5.0
"09/25/09","16:30:14",32.26,25.940,15.70,154.7,10.34,1.336,8.06,5.0
"09/25/09","16:45:14",32.46,26.071,15.78,164.9,10.98,1.344,8.12,5.0
"09/25/09","17:00:14",32.57,28.249,17.23,158.9,10.48,1.352,8.12,5.0
"09/25/09","17:15:14",32.59,28.697,17.53,154.6,10.17,1.367,8.12,5.0
"09/25/09","17:30:14",32.62,28.362,17.31,157.6,10.38,1.368,8.13,5.0
"09/25/09","17:45:14",32.51,29.067,17.79,147.1,9.68,1.386,8.10,4.9
"09/25/09","18:00:14",32.52,28.706,17.54,155.8,10.26,1.382,8.13,5.0
"09/25/09","18:15:14",32.60,28.130,17.15,158.3,10.43,1.391,8.14,5.0
"09/25/09","18:30:14",32.55,28.082,17.12,158.2,10.44,1.392,8.14,5.0
"09/25/09","18:45:14",32.40,28.232,17.23,145.6,9.63,1.397,8.12,4.9
"09/25/09","19:00:14",32.32,28.790,17.60,142.4,9.41,1.391,8.09,5.0
"09/25/09","19:15:14",32.29,28.881,17.67,140.2,9.26,1.390,8.08,5.0
"09/25/09","19:30:14",32.25,28.858,17.65,139.4,9.22,1.404,8.10,5.0
"09/25/09","19:45:14",31.58,24.109,14.50,135.1,9.19,1.391,8.11,4.9
"09/25/09","20:00:14",31.29,21.542,12.83,117.0,8.07,1.407,8.04,5.0
"09/25/09","20:15:14",30.83,17.525,10.25,103.4,7.29,1.402,7.96,5.0
"09/25/09","20:30:14",30.65,16.183,9.40,100.1,7.11,1.397,7.92,5.0
"09/25/09","20:45:14",29.96,11.750,6.65,89.0,6.49,1.393,7.85,5.0
"09/25/09","21:00:14",29.93,10.661,5.99,84.9,6.22,1.386,7.78,5.0
"09/25/09","21:15:14",30.54,16.789,9.78,86.6,6.15,1.371,7.76,5.0
"09/25/09","21:30:14",29.86,10.960,6.17,81.8,5.99,1.353,7.75,5.0
"09/25/09","21:45:14",29.88,11.082,6.25,82.7,6.05,1.343,7.74,5.0
"09/25/09","22:00:14",30.20,14.676,8.46,79.9,5.75,1.338,7.72,5.0
"09/25/09","22:15:14",31.26,24.553,14.80,95.6,6.52,1.329,7.79,5.0
"09/25/09","22:30:14",31.33,25.069,15.14,96.4,6.56,1.323,7.87,5.0
"09/25/09","22:45:14",31.53,27.699,16.89,99.8,6.71,1.329,7.90,5.1
"09/25/09","23:00:14",31.53,28.700,17.56,103.5,6.93,1.337,7.94,5.0
"09/25/09","23:15:14",31.47,30.965,19.10,99.2,6.59,1.377,7.94,5.0
"09/25/09","23:30:14",31.33,28.510,17.44,103.3,6.94,1.388,7.97,4.9
"09/25/09","23:45:14",31.06,26.087,15.82,102.3,6.97,1.389,7.96,5.0
"09/26/09","00:00:14",30.87,28.212,17.25,85.1,5.77,1.402,7.89,5.0
"09/26/09","00:15:14",31.04,35.689,22.35,59.3,3.89,1.406,7.83,5.0
"09/26/09","00:30:14",31.01,36.841,23.15,52.4,3.43,1.425,7.80,5.0
"09/26/09","00:45:14",30.84,34.267,21.37,57.8,3.83,1.422,7.81,5.0
"09/26/09","01:00:14",30.71,33.666,20.96,57.5,3.83,1.424,7.80,5.0
"09/26/09","01:15:14",30.35,32.803,20.38,71.1,4.78,1.452,7.84,5.0
"09/26/09","01:30:14",30.15,31.352,19.39,80.4,5.45,1.459,7.89,5.0
"09/26/09","01:45:14",30.16,31.396,19.42,81.2,5.50,1.483,7.89,5.0
"09/26/09","02:00:14",30.21,30.913,19.09,84.1,5.70,1.520,7.91,5.0
"09/26/09","02:15:14",30.23,30.621,18.89,83.9,5.69,1.531,7.92,5.0
"09/26/09","02:30:14",30.18,30.512,18.82,82.2,5.59,1.551,7.91,5.1
"09/26/09","02:45:14",30.12,31.621,19.57,78.7,5.33,1.565,7.91,5.0
"09/26/09","03:00:14",30.04,31.754,19.67,78.5,5.32,1.583,7.91,5.0
"09/26/09","03:15:14",29.91,32.185,19.97,77.4,5.25,1.611,7.91,5.0
"09/26/09","03:30:14",29.82,32.553,20.22,76.0,5.16,1.626,7.91,5.0
"09/26/09","03:45:14",29.76,32.869,20.44,75.6,5.13,1.634,7.91,5.0
"09/26/09","04:00:14",29.71,32.868,20.44,76.0,5.16,1.659,7.91,5.0
"09/26/09","04:15:14",29.63,32.370,20.10,75.1,5.12,1.640,7.90,5.0
"09/26/09","04:30:14",29.60,32.271,20.03,75.1,5.12,1.643,7.90,5.0
"09/26/09","04:45:14",29.54,31.731,19.66,74.3,5.08,1.648,7.89,5.0
"09/26/09","05:00:14",29.58,32.307,20.06,71.8,4.90,1.626,7.88,5.0
"09/26/09","05:15:14",29.55,32.729,20.35,73.3,4.99,1.641,7.88,5.0
"09/26/09","05:30:14",29.48,32.178,19.97,68.6,4.69,1.630,7.87,5.0
"09/26/09","05:45:14",29.36,31.979,19.84,68.3,4.68,1.632,7.86,5.0
"09/26/09","06:00:14",29.53,32.519,20.20,66.0,4.50,1.611,7.86,5.0
"09/26/09","06:15:14",29.50,32.262,20.03,62.2,4.25,1.609,7.83,5.0
"09/26/09","06:30:14",29.50,32.285,20.04,60.5,4.13,1.641,7.82,5.1
"09/26/09","06:45:14",29.54,32.125,19.93,65.6,4.48,1.607,7.83,5.0
"09/26/09","07:00:14",29.65,32.536,20.21,54.2,3.69,1.579,7.80,5.0
"09/26/09","07:15:14",29.39,30.918,19.11,64.2,4.41,1.574,7.82,5.0
"09/26/09","07:30:14",29.21,30.392,18.76,62.5,4.32,1.542,7.81,5.0
"09/26/09","07:45:14",29.05,28.045,17.17,63.5,4.44,1.544,7.79,5.0
"09/26/09","08:00:14",28.88,25.280,15.33,69.3,4.90,1.520,7.80,5.0
"09/26/09","08:15:14",28.75,20.856,12.42,76.4,5.51,1.484,7.81,5.0
"09/26/09","08:30:14",28.82,18.690,11.02,76.6,5.56,1.472,7.79,5.0
"09/26/09","08:45:14",28.97,17.887,10.50,74.6,5.42,1.421,7.75,5.0
"09/26/09","09:00:14",29.16,18.777,11.07,72.4,5.23,1.401,7.73,5.0
"09/26/09","09:15:14",29.16,17.825,10.46,70.9,5.13,1.372,7.71,5.0
"09/26/09","09:30:14",29.11,16.044,9.33,70.8,5.16,1.349,7.70,5.1
"09/26/09","09:45:14",29.14,15.546,9.02,70.3,5.13,1.327,7.67,5.0
"09/26/09","10:00:14",29.13,14.738,8.51,70.2,5.14,1.293,7.66,5.1
"09/26/09","10:15:14",29.12,13.764,7.90,70.9,5.21,1.273,7.65,5.0
"09/26/09","10:30:14",29.09,12.849,7.34,69.7,5.14,1.255,7.64,5.0
"09/26/09","10:45:14",29.07,11.835,6.71,70.5,5.22,1.224,7.63,5.0
"09/26/09","11:00:14",29.06,11.532,6.53,69.9,5.18,1.194,7.61,5.1
"09/26/09","11:15:14",29.08,11.432,6.47,69.2,5.13,1.168,7.60,5.0
"09/26/09","11:30:14",29.07,10.508,5.90,69.4,5.16,1.125,7.61,5.1
"09/26/09","11:45:14",29.03,10.007,5.60,67.8,5.06,1.103,7.59,5.1
"09/26/09","12:00:14",29.04,9.866,5.52,66.9,4.99,1.087,7.58,5.0
"09/26/09","12:15:14",29.00,9.078,5.05,66.1,4.95,1.060,7.58,5.1
"09/26/09","12:30:14",29.06,8.939,4.96,67.4,5.04,1.048,7.57,5.1
"09/26/09","12:45:14",29.03,8.179,4.51,67.0,5.02,1.032,7.58,5.0
